"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Meat Loaf",,"I'd Do Anything for Love (But I Won't Do That)"
,2,"Griff; Sigrid",,"Head on Fire"
,3,"Lana Del Rey",,"Watercolor Eyes"
,4,"Holly Humberstone",,"London is Lonely"
,5,GAYLE,,abcdefu
,6,Adele,,"Oh My God"
,7,"The Weeknd",,Sacrifice
,8,"FKA twigs","The Weeknd","tears in the club"
,9,"Sam Fender",,"Seventeen Going Under"
,10,"Lauren Spencer Smith",,"Fingers Crossed"
,11,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,12,Sigala,,Melody
,13,"Charlie Puth",,"Light Switch"
,14,"The Weeknd",,"How Do I Make You Love Me?"
,15,"The Weeknd",,"Less Than Zero"
,16,Tinashe,Jeremih,X
,17,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,18,"The Weeknd",,Gasoline
,19,Aurora,,"Giving In To The Love"
,20,"Fireboy DML; Ed Sheeran",,Peru
,21,Aurora,,"A Temporary High"
,22,"Ella Henderson",,Brave
,23,"Sam Fender",,"Get You Down"
,24,Aurora,,"The Innocent"
,25,"Alesso; Katy Perry",,"When I'm Gone"
,26,Adele,,"Easy On Me"
,27,Grimes,,"Player Of Games"
,28,"The Weeknd",,"Best Friends"
,29,"Summer Walker; SZA",,"No Love"
,30,"The Weeknd",,"Starry Eyes"
,31,LÉON,,Soaked
,32,"Meat Loaf",,"Bat Out Of Hell"
,33,"FKA twigs","Daniel Caesar",careless
,34,"Sam Fender",,"The Dying Light"
,35,"Ed Sheeran",,"Overpass Graffiti"
,36,"Taylor Swift",,"Holy Ground (Taylor's Version)"
,37,"Meat Loaf","Marion Raven","It's All Coming Back to Me Now"
,38,"Simple Minds",,"Act Of Love"
,39,"Chris Brown",,Iffy
,40,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
