"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rita Ora",,"I Will Never Let You Down"
,2,Rudimental,"Emeli Sandé",Free
,3,"Samantha Jade",,Up!
,4,"Glee Cast",,"Don't Rain On My Parade (Season 5 Version)"
,5,"Clean Bandit","Jess Glynne","Rather Be"
,6,"Kylie Minogue",,Sexercize
,7,"The Saturdays",,"Not Giving Up"
,8,Robyn,,"Dancing on My Own"
,9,"Glee Cast",,Brave
,10,"Christina Grimmie",,"Counting Stars (The Voice Performance)"
,11,G.R.L.,,"Ugly Heart"
,12,Foxes,,"Holding Onto Heaven"
,13,"Christina Perri",,"I Don't Wanna Break"
,14,"Tracy Irve",,Strip
,15,"Sharon Doorson",,Louder
,16,"Jena Irene",,"Bring Me To Life (American Idol Performance)"
,17,"Melanie Martinez",,Dollhouse
,18,"Porcelain Black",,"Mama Forgive Me"
,19,"Lea Michele",,"On My Way"
,20,Anastacia,,"Stupid Little Things"
,21,"Cassadee Pope",,"I Wish I Could Break Your Heart"
,22,Pitbull,"Jennifer Lopez; Claudia Leitte","We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song]"
,23,"SMASH Cast","Katharine McPhee; Mara Davi","I'm Not Sorry"
,24,"Jennifer Love Hewitt",,"I'm a Woman"
,25,"Pixie Lott",,Nasty
,26,"Kristina Maria",,"Move Like A Soldier"
,27,"Lily Allen",,"Our Time"
,28,"Betty Who",,"Heartbreak Dream"
,29,"SMASH Cast","Katharine McPhee","Caught In The Storm"
,30,"Britney Spears",,"Work Bitch"
,31,"Austin Mahone",Pitbull,"Mmm Yeah"
,32,"Lady Gaga","R. Kelly","Do What U Want"
,33,"Enrique Iglesias",,"Turn the Night Up"
,34,"Ellie Goulding",,"Beating Heart"
,35,BROODS,,"Never Gonna Change"
,36,"Little Mix",,"Word Up!"
,37,Pitbull,G.R.L.,"Wild Wild Love"
,38,"Bebe Rexha",,"I Can't Stop Drinking About You"
,39,"Lily Allen",,"L8 CMMR"
,40,"Chlöe Howl",,Rumour
