"Chart ID",Position,Artist,Featured,"Song Title"
11022017-al2033,1,"The 1975",,Paris
11022017-al2033,2,COIN,,"Talk Too Much"
11022017-al2033,3,"The 1975",,"Somebody Else"
11022017-al2033,4,Flume,,Heater
11022017-al2033,5,"The 1975",,"The Sound"
11022017-al2033,6,"The 1975",,Chocolate
11022017-al2033,7,"The 1975",,UGH!
11022017-al2033,8,"Melanie Martinez",,Carousel
11022017-al2033,9,"Imagine Dragons",,Believer
11022017-al2033,10,"The Chainsmokers",,Paris
11022017-al2033,11,"The 1975",,Girls
11022017-al2033,12,"The 1975",,Sex
11022017-al2033,13,"The 1975",,"Love Me"
11022017-al2033,14,"The 1975",,"The City"
11022017-al2033,15,"Katy Perry","Skip Marley","Chained to the Rhythm"
11022017-al2033,16,"Ed Sheeran",,"Shape of You"
11022017-al2033,17,Flume,MNDR,"Like Water"
11022017-al2033,18,"Melanie Martinez",,"Pacify Her"
11022017-al2033,19,Flume,,Free
11022017-al2033,20,"Tove Lo","Wiz Khalifa",Influence
11022017-al2033,21,Beck,,Wow
11022017-al2033,22,"Saint Motel",,Move
11022017-al2033,23,Flume,,Helix
11022017-al2033,24,"Twenty One Pilots",,Goner
11022017-al2033,25,Flume,,"When Everything Was New"
11022017-al2033,26,"Twenty One Pilots",,Hometown
11022017-al2033,27,"Tove Lo",,"Cool Girl"
11022017-al2033,28,"Soft Cell",,"Tainted Love"
11022017-al2033,29,"Twenty One Pilots",,"Lane Boy"
11022017-al2033,30,"Two Door Cinema Club",,Ordinary
