"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Getaway Car"
,2,"Taylor Swift",,"I Did Something Bad"
,3,"Taylor Swift",,"Call It What You Want"
,4,"Taylor Swift",,"Dancing With Our Hands Tied"
,5,"Taylor Swift","Ed Sheeran; Future","End Game"
,6,"Camila Cabello","Young Thug",Havana
,7,"Taylor Swift",,"King of My Heart"
,8,"Taylor Swift",,"...Ready For It?"
,9,"Taylor Swift",,Delicate
,10,"Taylor Swift",,Dress
,11,"Avril Lavigne",,Forgotten
,12,Kesha,,"Learn to Let Go"
,13,"Taylor Swift",,"Look What You Made Me Do"
,14,Kesha,,Praying
,15,"Taylor Swift",,Style
,16,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,17,"Imagine Dragons",,Warriors
,18,"iCarly Cast","Miranda Cosgrove","About You Now"
,19,"Taylor Swift",,"All Too Well"
,20,Halsey,,"Bad at Love"
,21,"Avril Lavigne",,"Bad Reputation"
,22,Kesha,,Bastards
,23,"Victorious Cast","Victoria Justice","Best Friend's Brother"
,24,"Little Mix",,"Black Magic"
,25,"Taylor Swift",,"Blank Space"
,26,Kesha,"Eagles of Death Metal","Boogie Feet"
,27,"Ariana Grande",,Daydreamin'
,28,"Taylor Swift",,"Don't Blame Me"
,29,"Taylor Swift",,Gorgeous
,30,"Hannah Montana",,"He Could Be The One"
,31,"Demi Lovato",,"Heart Attack"
,32,"Ariana Grande",,"Honeymoon Avenue"
,33,"Taylor Swift",,"I Know Places"
,34,"Britney Spears",,"I Wanna Go"
,35,"Ariana Grande",,"Into You"
,36,"Miranda Cosgrove",,"Kissin U"
,37,"Ellie Goulding",,Lights
,38,"Lana Del Rey",,Lolita
,39,"Dua Lipa",,"New Rules"
,40,"Taylor Swift",,"New Year's Day"
,41,"Lana Del Rey",,"Off To The Races"
,42,BANKS,,Poltergeist
,43,Kesha,,Rainbow
,44,"Taylor Swift",,"So It Goes..."
,45,"Demi Lovato",,"Sorry Not Sorry"
,46,"Lana Del Rey",,"Summertime Sadness"
,47,"Nicki Minaj",,"Super Bass"
,48,"Clean Bandit","Zara Larsson",Symphony
,49,"Demi Lovato",,"Tell Me You Love Me"
,50,"Taylor Swift",,"Wildest Dreams"
,51,"Lana Del Rey",,"Without You"
,52,Kesha,"The Dap-Kings Horns",Woman
