"Chart ID",Position,Artist,Featured,"Song Title"
,1,Zild,,Duwag
,2,Zild,,"Dekada '70"
,3,Zild,,"Isang Anghel"
,4,Zild,,Duda
,5,"Taylor Swift",,Anti-Hero
,6,"Taylor Swift",,Karma
,7,Zild,,"Lumang Kanta"
,8,"Taylor Swift",,"The Great War"
,9,"Morat; Feid",,"Salir Con Vida"
,10,Zild,,"Bahala Ka Na"
,11,Ghost,,"Mary On A Cross"
,12,"Taylor Swift",,Bejeweled
,13,Morat,,"Cuando Nadie Ve"
,14,Phoenix,"Ezra Koenig",Tonight
,15,"Zach Bryan",,"Something in the Orange"
,16,beabadoobee,,"the perfect pair"
,17,"IV of Spades",,"Come Inside of My Heart"
,18,Zild,,Medisina
,19,Architects,,"a new moral low ground"
,20,Dayseeker,,"Without Me"
,21,Morat,,"Cómo Te Atreves"
,22,SZA,,Shirt
,23,"Taylor Swift",,Maroon
,24,Zild,,CRAB
,25,Architects,,"when we were young"
,26,BLASTER,,"HUWAG MABAHALA"
,27,"Taylor Swift",,"Midnight Rain"
,28,"The Weeknd",,"Die For You"
,29,Rihanna,,"Lift Me Up"
,30,"The Killers",,boy
,31,"Stephen Sanchez",,"Until I Found You"
,32,Zild,,Dasal/Kasal
,33,"Taylor Swift",,"Lavender Haze"
,34,"Taylor Swift",,Labyrinth
,35,"Bad Bunny",,"Tití Me Preguntó"
,36,Architects,,"be very afraid"
,37,Spiritbox,,Rotoscope
,38,Dreamcatcher,,Fairytale
,39,"Taylor Swift",,"High Infidelity"
,40,"Rauw Alejandro",,"DIME QUIÉN????"
,41,"Fred again..",,"Clara (the night is dark)"
,42,"Taylor Swift",,"Would've, Could've, Should've"
,43,"Lola Amour",,Fallen
,44,Zild,,15
,45,Zild,,"Oh Lunes Na Naman"
,46,Gracenote,,"When I Dream About You"
,47,"Harry Styles",,"As It Was"
,48,"ILLENIUM; Skylar Grey",,"From The Ashes"
,49,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,50,"Rex Orange County",,"THE SHADE"
