"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rag'n'Bone Man",,Skin
,2,Ofenbach,,"Be Mine"
,3,"Ed Sheeran",,"Shape of You"
,4,Estradarada,,"Вите Надо Выйти"
,5,"MAX BARSKIH",,Туманы
,6,"Sean Paul","Dua Lipa","No Lie"
,7,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,8,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,9,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,10,"Ariana Grande",Future,Everyday
,11,"Matthew Koma",,"Kisses Back"
,12,"Bebe Rexha",,"I Got You"
,13,"Ed Sheeran",,"Castle on the Hill"
,14,"Sage the Gemini",,"Now & Later"
,15,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,16,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,17,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,18,"Twenty One Pilots",,Heavydirtysoul
,19,"Rag'n'Bone Man",,Human
,20,"Jax Jones",RAYE,"You Don't Know Me"
