"Chart ID",Position,Artist,Featured,"Song Title"
030912-ry4n,1,"Nicki Minaj",,Starships
030912-ry4n,2,"David Guetta",Sia,Titanium
030912-ry4n,3,"DJ Fresh","Rita Ora","Hot Right Now"
030912-ry4n,4,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
030912-ry4n,5,"Gym Class Heroes","Neon Hitch","Ass Back Home"
030912-ry4n,6,"Jason Derulo",,Breathing
030912-ry4n,7,"Ed Sheeran",,Drunk
030912-ry4n,8,"Lana Del Rey",,"Born To Die"
030912-ry4n,9,"Flo Rida",Sia,"Wild Ones"
030912-ry4n,10,"One Direction",,"One Thing"
030912-ry4n,11,fun.,"Janelle Monáe","We Are Young"
030912-ry4n,12,K'naan,"Nelly Furtado","Is Anybody Out There?"
030912-ry4n,13,"Chris Brown",,"Turn Up the Music"
030912-ry4n,14,M.I.A.,,"Bad Girls"
030912-ry4n,15,B.o.B,,"So Good"
030912-ry4n,16,"Far East Movement","Justin Bieber","Live My Life"
030912-ry4n,17,Gotye,Kimbra,"Somebody That I Used To Know"
