"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kygo; Sasha Alex Sloan",,"I'll Wait"
,2,"Third Party",,"Take Me Away"
,3,"Gareth Emery",Annabel,"You'll Be OK"
,4,"Trevor Daniel",,"Past Life"
,5,Röyksopp,"Lykke Li","Were You Ever Wanted"
,6,"Pavel Khvaleev","Matvey Emerson","No Love"
,7,"Porter Robinson",,"Something Comforting"
,8,"Spencer Maro","Phantom Sage","The Call"
,9,HAIM,,"I Know Alone"
,10,Grum,"Natalie Shay",Afterglow
,11,"Lucas Estrada; Wave Wave; Kyan Palmer",,"Mind On Overdrive"
,12,"Gabriel & Dresden","Sub Teal","Falling Forward"
,13,"Crystal Skies; Mazare",Luma,"Hear Me Now"
,14,"THE ROOP",,"On Fire"
,15,"Klangkarussell; GIVVEN",,Ghostkeeper
,16,twocolors,,Lovefool
,17,"ILLENIUM; OEKIIN",,"All Together"
,18,"Da Tweekaz; Harris & Ford",,Moskau
,19,Gorillaz,"Peter Hook; Georgia",Aries
,20,"R3HAB; Elena Temnikova",,"Where You Wanna Be"
