"Chart ID",Position,Artist,Featured,"Song Title"
,1,"juan karlos",,Buwan
,2,CNCO,,"Se Vuelve Loca"
,3,"Marshmello; Bastille",,Happier
,4,"This Band",,"Kahit Ayaw Mo Na"
,5,"Ariana Grande",,"thank u, next"
,6,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,7,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,8,"Jonalyn Viray",,"Tinatapos ko na"
,9,"December Avenue",,"Sa ngalan ng pagibig"
,10,"I belong to the zoo",,Sana
,11,"Marion Aunor",,Akala
,12,Autotelic,,Takipsilim
,13,"5 Seconds of Summer",,Youngblood
,14,"Panic! At The Disco",,"High Hopes"
,15,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,16,"Silk City; Dua Lipa",,Electricity
,17,Halsey,,"Without Me"
,18,"Lady Gaga; Bradley Cooper",,Shallow
,19,"Golden Cañedo",,Ngayon
,20,"juan karlos",,Demonyo
,21,"5 Seconds of Summer",,"Lie to Me"
,22,"Post Malone; Swae Lee",,Sunflower
,23,"Rita Ora",,"Let You Love Me"
,24,"James Reid",,"Right there"
,25,"December Avenue",,"Eroplanong papel"
,26,"Bad Bunny",Drake,MIA
,27,"5 Seconds of Summer",,Valentine
,28,"Troye Sivan",,Bloom
,29,Ben&Ben,,Leaves
,30,"December Avenue","Moira Dela Torre","Kung 'di rin lang ikaw"
,31,"Itchyworms; Janine Teñoso",,"'Di na muli"
,32,"League Of Legends","The Glitch Mob; Mako; The Word Alive",Rise
,33,"Travis Scott",Drake,"SICKO MODE"
,34,Gloc9,"Shantidope; JKris; Abbadon",NOREM
,35,"Avril Lavigne",,"Head Above Water"
,36,"Calvin Harris; Sam Smith",,Promises
,37,"Joel Pimentel; CNCO",,"Espacio Sideral"
,38,"Sarah Geronimo",,"Isa pang araw"
,39,"benny blanco; Halsey; Khalid",,Eastside
,40,"Michael Pangilinan",,"Bakit ba ikaw"
,41,"Ava Max",,"Sweet but Psycho"
,42,"Post Malone",,"Better Now"
,43,Agsunta,,Wakasan
,44,Chicosci,,Revelation!
,45,"George Ezra",,Shotgun
,46,"Ex Batallion",,"Ikaw kase"
,47,Ben&Ben,,"Maybe The Night"
,48,Callalily,,Ex.
,49,LANY,,"Thru These Tears"
,50,Eminem,,Venom
,51,"IV of Spades; Moira Dela Torre",,"Huli Na Ba Ang Lahat"
,52,CNCO,,Mamita
,53,Anne-Marie,,2002
,54,BTS,"Nicki Minaj",IDOL
,55,"Maroon 5","Cardi B","Girls Like You"
,56,"Loren Allred",,"Never Enough"
,57,"Khalid; Normani",,"Love Lies"
,58,"Sarah Geronimo",,"Kiss Me, Kiss Me"
,59,Shantidope,"Agsunta; Al James; JRoa",Nadarang
,60,LANY,,"Malibu Nights"
,61,"Ariana Grande",,breathin
,62,"Michael Pangilinan",,Weak
,63,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,64,"CNCO; Meghan Trainor; Sean Paul",,"Hey DJ (Remix)"
,65,"Bebe Rexha",,"I'm a Mess"
,66,"IV of Spades",,Mundo
,67,BLACKPINK,,"DDU-DU DDU-DU"
,68,Shantidope,,"Shanti Dope"
,69,"Calvin Harris; Dua Lipa",,"One Kiss"
,70,MOMOLAND,,"BBoom BBoom"
,71,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,72,"Ariana Grande",,"God is a woman"
,73,"Twenty One Pilots",,Jumpsuit
,74,Brisom,,Hagkan
,75,"Twenty One Pilots",,"My Blood"
,76,"Kapuso All Stars","Various Artists","Puso ng Pasko"
,76,"Billie Eilish",,"when the party's over"
,77,"Lil Peep; XXXTENTACION",,"Falling Down"
,78,XXXTENTACION,,SAD!
,79,"Juice WRLD","Lil Uzi Vert","Lucid Dreams"
,80,"5 Seconds of Summer",,"Killer Queen"
,81,"Lil Dicky","Chris Brown","Freaky Friday"
,82,"Yeng Constantino",,Tahimik
,83,"Troye Sivan","Ariana Grande","Dance to This"
,84,"Arctic Monkeys",,"Four Out Of Five"
,85,"Ex Batallion","O.C. Dawgs; JRoa; PDL","Hayaan Mo Sila"
,86,"Twenty One Pilots",,"Nico and the Niners"
,87,"Janine Vela","Donny Pangilinan","Sorry I left"
,88,"Amy Shark",,"I Said Hi"
,89,"Dean Lewis",,"Be Alright"
,90,Ben&Ben,,"Kathang Isip"
,91,"Kyle Echarri",,Pangako
,92,"December Avenue",,"Kahit di mo alam"
,93,"Jonas Blue","Jack & Jack",Rise
,94,"Clean Bandit","Demi Lovato",Solo
,95,"Ella Mai",,"Boo'd Up"
,96,"Silent Sanctuary","Aia De Leon",Dambana
,97,"Tanya Markova",,Iglap
,98,"Lil Wayne","Kendrick Lamar","Mona Lisa"
,99,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
,100,"Lukas Graham",,"Love Someone"
,101,"The Vamps",,"Just My Type"
