"Chart ID",Position,Artist,Featured,"Song Title"
311202LVC,1,ABBA,,"Don't Shut Me Down"
311202LVC,2,BBGIRLS,,"After We Ride"
311202LVC,3,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
311202LVC,4,"AKMU; IU",,NAKKA
311202LVC,5,"Red Velvet",,Queendom
311202LVC,6,ABBA,,"I Still Have Faith In You"
311202LVC,7,"TOMORROW X TOGETHER",,LO$ER=LO♡ER
311202LVC,8,"Coldplay; BTS",,"My Universe"
311202LVC,9,"Jackson Wang",,LMLY
311202LVC,10,"Billie Eilish",,"Happier Than Ever"
311202LVC,11,"Doja Cat",,"Need to Know"
311202LVC,12,Coldplay,,"Higher Power"
311202LVC,13,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
311202LVC,14,SUNMI,,"You Can't Sit With Us"
311202LVC,15,ITZY,,LOCO
311202LVC,16,"The Weeknd",,"Take My Breath"
311202LVC,17,STAYC,,STEREOTYPE
311202LVC,18,"Big Red Machine","Taylor Swift",Renegade
311202LVC,19,"AKMU; Lee Sun Hee",,"Hey kid, Close your eyes"
311202LVC,20,"Doja Cat; The Weeknd",,"You Right"
311202LVC,21,"Luke Hemmings",,"Starting Line"
311202LVC,22,"Dua Lipa",,"CAN THEY HEAR US"
311202LVC,23,JOY,,Hello
311202LVC,24,BBGIRLS,,"Chi Mat Ba Ram"
311202LVC,25,EXO,,"Don't Fight The Feeling"
311202LVC,26,BBGIRLS,,"We Ride"
311202LVC,27,aespa,,"Next Level"
311202LVC,28,Halsey,,"I am not a woman, I'm a god"
311202LVC,29,"Luke Hemmings",,Motion
311202LVC,30,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
311202LVC,31,"Olivia Rodrigo",,brutal
311202LVC,32,"Dua Lipa",,"Love Again"
311202LVC,33,ENHYPEN,,FEVER
311202LVC,34,BBGIRLS,,Rollin'
311202LVC,35,TWICE,,Alcohol-Free
311202LVC,36,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
311202LVC,37,"Olivia Rodrigo",,"good 4 u"
311202LVC,38,BTS,,Butter
311202LVC,39,"Jorja Smith",,Gone
311202LVC,40,LISA,,MONEY
311202LVC,41,Chlöe,,"Have Mercy"
311202LVC,42,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
311202LVC,43,"Olivia Rodrigo",,"deja vu"
311202LVC,44,"OH MY GIRL",,"Dun Dun Dance"
311202LVC,45,"Red Velvet",,Pose
311202LVC,46,"Doja Cat",SZA,"Kiss Me More"
311202LVC,47,aespa,,Savage
311202LVC,48,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
311202LVC,49,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
311202LVC,50,"Rauw Alejandro",,"Todo de Ti"
311202LVC,51,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
311202LVC,52,P!nk,,"All I Know So Far"
311202LVC,53,IU,,LILAC
311202LVC,54,TWICE,,"The Feels"
311202LVC,55,BTS,,"Permission to Dance"
311202LVC,56,"Doja Cat",,Woman
311202LVC,57,fromis_9,,"Talk & Talk"
311202LVC,58,Giveon,,"For Tonight"
311202LVC,59,"JAY B",sokodomo,"Switch It Up"
311202LVC,60,ENHYPEN,,Drunk-Dazed
311202LVC,61,STAYC,,ASAP
311202LVC,62,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
311202LVC,63,"Doja Cat",,"Ain't Shit"
311202LVC,64,ITZY,,"Sooo LUCKY"
311202LVC,65,"Miley Cyrus","Dua Lipa",Prisoner
311202LVC,66,BBGIRLS,E-CHAN,"Pool Party"
311202LVC,67,"Dua Lipa",,Levitating
311202LVC,68,ROSÉ,,"On The Ground"
311202LVC,69,Lorde,,"Solar Power"
311202LVC,70,"Lil Nas X",,"THATS WHAT I WANT"
