"Chart ID",Position,Artist,Featured,"Song Title"
,1,SUNMI,,"pporappippam 보라빛 밤"
,2,HWASA,,María
,3,AB6IX,,"The Answer"
,4,SUMIN,,Turnon
,5,Weeekly,,"Tag Me (@Me)"
,6,SEVENTEEN,,"Left & Right"
,7,NATURE,,Girls
,8,WOODZ,,"Love Me Harder"
,9,"Weki Meki",,OOPSY
,10,"Baek A Yeon",,"Looking for Love"
,11,ASTRO,,"No, I Don’t"
,12,VERIVERY,,Thunder
,13,OuiOui,Hyangs,"On the Road"
,14,"Junoflo; Horim",,Bloom
,15,Nell,,Duet
,16,"Lee Jinhyuk",,Bedlam
,17,"Golden Child",,"ONE (Lucid Dream)"
,18,WJSN,,Butterfly
,19,ZICO,Rain,"Summer Hate"
,20,Nada,,"My Body"
,21,IZ*ONE,,"Secret Story of the Swan"
,22,Voisper,,"The Day"
,23,A.C.E,,"Stand by You"
,24,MOMOLAND,,"Starry Night"
,25,BLACKPINK,,"How You Like That"
,26,E'LAST,,Swear
,27,N.Flying,,"Oh really."
,28,HEIZE,,Lyricist
,29,Zhoumi,Ryeowook,"Starry Night"
,30,Aweek,,"One Four Three (1, 4, 3)"
