"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Arizona Zervas",,ROXANNE
,2,"Tones and I",,"Dance Monkey"
,3,"Maroon 5",,Memories
,4,"Post Malone",,Circles
,5,"Dua Lipa",,"Don't Start Now"
,6,blackbear,,"hot girl bummer"
,7,Regard,,"Ride It"
,8,"Harry Styles",,"Adore You"
,9,"Harry Styles",,"Watermelon Sugar"
,10,"Billie Eilish",,"everything i wanted"
,11,"Camila Cabello",DaBaby,"My Oh My"
,12,"Trevor Daniel",,Falling
,13,"Lewis Capaldi",,"Someone You Loved"
,14,"Shawn Mendes; Camila Cabello",,Señorita
,15,"The Weeknd",,"Blinding Lights"
,16,SHAED,ZAYN,Trampoline
,17,"Lewis Capaldi",,"Before You Go"
,18,"Ed Sheeran",Khalid,"Beautiful People"
,19,"Billie Eilish",,"bad guy"
,20,"Post Malone; Swae Lee",,Sunflower
