"Chart ID",Position,Artist,Featured,"Song Title"
mrcf_2023_35,1,"Benny Sings",,Familiar
mrcf_2023_35,2,"Tim Hardin",,"Misty roses"
mrcf_2023_35,3,"Joss Stone",,"The chokin' kind"
mrcf_2023_35,4,"The Innocence Mission",,"Geranium lake"
mrcf_2023_35,5,"Domenico Lancellotti",,"Nada será de outra maneira"
mrcf_2023_35,6,"Bill Withers",,"Can we pretend"
mrcf_2023_35,7,"Nancy Wilson",,"The masquerade is over"
mrcf_2023_35,8,America,,"Ventura Highway"
mrcf_2023_35,9,"Natalie Merchant",,"Sister Tilly"
mrcf_2023_35,10,"Free Nationals","Benny Sings",Apartment
mrcf_2023_35,11,Metronomy,,"The most immaculate haircut"
mrcf_2023_35,12,Hayden,,"Can't happen now"
mrcf_2023_35,13,"Tim Hardin",,"Part of the wind"
mrcf_2023_35,14,"Nai Palm",,Atoll
mrcf_2023_35,15,"Denison Witmer",,"Rock run"
mrcf_2023_35,16,"Jono McCleery",,"She moves"
mrcf_2023_35,17,Nirvana,,"The Man Who Sold The World"
mrcf_2023_35,18,"Karen Peris",,"George in the car"
mrcf_2023_35,19,"Molly Burch",,"Only one"
mrcf_2023_35,20,"PJ Harvey",,"The Orange Monkey"
