"Chart ID",Position,Artist,Featured,"Song Title"
,1,Måneskin,,"I WANNA BE YOUR SLAVE"
,2,"Motionless In White",,Timebomb
,3,Evanescence,,"Better Without You"
,4,"Crystal Joilena",babychaos,"Not Saying That I'm Sorry"
,5,Halsey,,"Easier than Lying"
,6,"The Pretty Reckless","Matt Cameron; Kim Thayil","Only Love Can Save Me Now"
,7,babychaos,,flesh
,8,Halestorm,,"Back From the Dead"
,9,Chevelle,,"Piistol Star (Gravity Heals)"
,10,babychaos,,spinning
,11,"Bring Me The Horizon",,DiE4u
,12,Chevelle,,"Self Destructor"
,13,"Meet Me @ The Altar",,"Feel A Thing"
,14,Måneskin,,"ZITTI E BUONI"
,15,"Beach Bunny",,"Good Girls (Don't Get Used)"
,16,"Magdalena Bay",,"You Lose!"
,17,beabadoobee,,Cologne
,18,beabadoobee,,"He Gets Me So High"
,19,fallfiftyfeet,,"The Gloom"
,20,"Rise Against",,"Nowhere Generation"
,21,"Magdalena Bay",,Chaeri
,22,"Machine Gun Kelly","Kellin Quinn","love race"
,23,"Magdalena Bay",,"Secrets (Your Fire)"
,24,Halsey,,honey
,25,Chevelle,,Endlessly
,26,Chevelle,,"Mars Simula"
,27,"Beach Bunny",,"Love Sick"
,28,Plush,,Hate
,29,Spinabenz,,"Drill Time"
,30,"Dream State",,Monsters
,31,Seether,,Wasteland
,32,Volbeat,,"Wait a Minute My Girl"
,33,"Beach Bunny",,"Blame Game"
,34,"Doja Cat",,"Need to Know"
,35,"Sight Unscene",,"Face The Truth"
,36,"The Violent",,"Think For Yourself"
,37,"The Maine",,Sticky
,38,Volbeat,,"Shotgun Blues"
,39,Måneskin,,Beggin'
,40,"Trippie Redd; Travis Barker","Chino Moreno",GERONIMO
,41,T-Pain,Kehlani,"I Like Dat"
,42,"Machine Gun Kelly",,papercuts
,43,"Rise Against",,"Talking To Ourselves"
,44,"Against The Current",,weapon
,45,"Whoppa Wit Da Choppa",,Olympics
,46,"Black Veil Brides",,"Crimson Skies"
,47,"Beach Bunny",,"Cloud 9"
,48,Moonspell,,"Common Prayers"
,49,"Japanese Breakfast",,"Be Sweet"
,50,Mastodon,,"Pushing the Tides"
