"Chart ID",Position,Artist,Featured,"Song Title"
,1,Bleachers,,"Everybody Lost Somebody"
,2,Bleachers,,"Hate That You Know Me"
,3,Paramore,,"Rose-Colored Boy"
,4,Paramore,,"Told You So"
,5,Bleachers,,"Don't Take the Money"
,6,Bleachers,,"Let's Get Married"
,7,flor,,guarded
,8,flor,,"hold on"
,9,"Unknown Mortal Orchestra",,"So Good at Being in Trouble"
,10,"Dua Lipa",,"New Rules"
,11,HAIM,,"Want You Back"
,12,HalfNoise,,"French Class"
,13,"José González",,Heartbeats
,14,"Nil Lara",,"Fighting For My Love"
,15,Paramore,,Forgiveness
