"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Paint The Town Red"
,2,"Lil Tecca",,"Dead or Alive"
,3,Drake,"21 Savage; Project Pat","Knife Talk"
,4,"Lil Uzi Vert",,"Died and Came Back"
,5,"Young Nudy","21 Savage","Peaches & Eggplants"
,6,"Metro Boomin","Don Toliver","Around Me"
,7,Nonpoint,,"In The Air Tonight"
,8,"Lil Uzi Vert","Travis Scott",Aye
,9,zodiak,,"expensive drugs"
,10,"Childish Gambino",,"This Is America"
,11,"Childish Gambino",,Redbone
,12,"Oliver Anthony Music",,"Rich Men North Of Richmond"
,13,"Drake, Kanye West, Lil Wayne & Eminem",,Forever
,14,"Jonas Brothers",,"Montana Sky"
,15,"41; Kyle Richh; Jenn Carter",TaTa,Bent
,16,"Zach Bryan","The War and Treaty","Hey Driver"
,17,"Doja Cat",,"WYM Freestyle"
,18,Cochise,,"TURN IT UP"
,19,"Don Toliver",,Crossfaded
,20,Cochise,"Young Nudy",NICE
,21,"Phil Collins",,"In the Air Tonight"
,22,Lecrae,"Andy Mineo","Good Lord"
,23,"21 Savage; Metro Boomin",,"Glock In My Lap"
,24,"Trippie Redd",,"The Grinch"
,25,Quavo,Future,"Turn Yo Clic Up"
,26,Bakar,,"I'm Done"
,27,"Noah Kahan; Post Malone",,"Dial Drunk"
,28,"Luh Tyler",,"First Show"
,29,HARDY,"Morgan Wallen","He Went to Jared"
,30,zodiak,,"how i do it"
,31,JID,"Lil Yachty","Van Gogh"
,32,ODECORE,"Odetari; kanii; 9lives","Baby I'm Home (Sped Up)"
,33,DaBaby,,XXL
,34,"Lil Tecca; Kodak Black",,"HVN ON EARTH"
,35,"Jelly Roll",Yelawolf,Unlive
