"Chart ID",Position,Artist,Featured,"Song Title"
,1,Apsley,,Sold
,2,Kodaline,,Brother
,3,Refs,,Forever
,4,"Selena Gomez","Gucci Mane",Fetish
,5,"Little Mix",,Power
,6,"Dua Lipa",,"New Rules"
,7,"Two Door Cinema Club",,Lavender
,8,"Demi Lovato",,"Sorry Not Sorry"
,9,"Twenty One Pilots",,Heavydirtysoul
,10,"Zedd; Liam Payne",,"Get Low"
,11,"Dua Lipa",Miguel,"Lost in Your Light"
,12,"Camila Cabello",Quavo,OMG
,13,Lorde,,"Perfect Places"
,14,"Julia Michaels",,"Uh Huh"
,15,"Katy Perry",,Pendulum
,16,ANNALIA,,Jealous
,17,"Kygo; Selena Gomez",,"It Ain't Me"
,18,"Rob Thomas",,Pieces
,19,"Camila Cabello","Young Thug",Havana
,20,"Liam Payne",Quavo,"Strip That Down"
,21,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,22,"Camila Cabello",,"Crying in the Club"
,23,"Katy Perry",Migos,"Bon Appétit"
,24,Paramore,,"Told You So"
,25,"Imagine Dragons",,Believer
,26,"Imagine Dragons",,Thunder
,27,"Nelly Furtado",,"Paris Sun"
,28,"Selena Gomez",,"Bad Liar"
,29,"Julia Michaels",,Issues
,30,"Katy Perry","Skip Marley","Chained to the Rhythm"
,31,Paramore,,"Idle Worship"
,32,"Clean Bandit; MARINA",,Disconnect
,33,"Shawn Hook","Vanessa Hudgens","Reminding Me"
,34,Paramore,,"Hard Times"
,35,Lorde,,"The Louvre"
,36,"Imagine Dragons",,"Whatever It Takes"
,37,"Ariana Grande",Future,Everyday
,38,"Ariana Grande",,"Into You"
,39,"Harry Styles",,"Sign of the Times"
,40,Lorde,,"Green Light"
,41,"Billie Eilish",,bellyache
,42,"Clean Bandit","Zara Larsson",Symphony
,43,"Camila Cabello",,"I Have Questions"
,44,"Olly Murs",,"Years & Years"
,45,"Louisa Johnson",,"Best Behaviour"
,46,"Bruno Mars",,"That's What I Like"
,47,Halsey,,"Now Or Never"
,48,"Zara Larsson",,"Ain't My Fault"
,49,"Selena Gomez",,"Only You"
,50,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
