"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gotye,Kimbra,"Somebody That I Used To Know"
,2,fun.,"Janelle Monáe","We Are Young"
,3,"Taylor Swift","The Civil Wars","Safe & Sound"
,4,Drake,Rihanna,"Take Care"
,5,Skrillex,Sirah,Kyoto
,6,"Redlight King",,"Bullet In My Hand"
,7,"Mat Kearney",,"Ships In The Night"
,8,USHER,,Climax
,9,"David Guetta","Nicki Minaj","Turn Me On"
,10,"Twin Atlantic",,Free
,11,Hurt,,"How We End Up Alone"
,12,"Bon Iver",,Holocene
,13,"Of Monsters and Men",,"Little Talks"
,14,"Nicki Minaj",,Starships
,15,Shinedown,,Bully
,16,"Taylor Swift",,"Eyes Open"
,17,"Calvin Harris",,"Feel So Close"
,18,"The Black Keys",,"Gold On the Ceiling"
,19,K'naan,"Nelly Furtado","Is Anybody Out There?"
,20,"Flo Rida",Sia,"Wild Ones"
,21,Coldplay,Rihanna,"Princess of China"
,22,"Childish Gambino",,Heartbeat
,23,Chevelle,,Envy
,24,Slash,"Myles Kennedy & The Conspirators","You're a Lie"
,25,Coldplay,,"Charlie Brown"
,26,Nickelback,,Lullaby
,27,"The All-American Rejects",,"Beekeeper's Daughter"
,28,"Foxy Shazam",,"I Like It"
,29,Train,,"Drive By"
,30,Hedley,,"One Life"
,31,Daughtry,,"Losing My Mind"
,32,M83,,"Midnight City"
,33,Daughtry,,"Outta My Head"
,34,"Gavin DeGraw",,"Not Over You"
,35,"City and Colour",,Weightless
,36,Gotye,,"Easy Way Out"
,37,Skrillex,Sirah,Bangarang
,38,"The Veer Union",,Borderline
,39,"Florence + the Machine",,"No Light, No Light"
,40,"Marianas Trench",,Fallout
,41,"Ellie Goulding",,Lights
,42,"Snow Patrol",,"Called Out in the Dark"
,43,Gotye,,"Eyes Wide Open"
,44,"Dead Sara",,Weatherman
,45,"Simple Plan","Sean Paul","Summer Paradise"
,46,Shinedown,,Unity
,47,Rihanna,JAY-Z,"Talk That Talk"
,48,"JAY-Z; Kanye West",,"Niggas In Paris"
,49,"Ed Sheeran",,"The A Team"
,50,Drake,"Lil Wayne","The Motto"
