"Chart ID",Position,Artist,Featured,"Song Title"
,1,BBGIRLS,,Rollin'
,2,KARD,,"Don't Recall"
,3,Ashmute,,Scenery
,4,GFRIEND,,"Hear The Wind Sing"
,5,GFRIEND,,Fingertip
,6,Blanche,,"City Lights"
,7,Svala,,Paper
,8,gugudan,,"A Girl Like Me"
,9,"Anja Nissen",,"Where I Am"
,10,TAEYEON,,"Cover Up"
,11,"Cross Gene",,"White Mind"
,12,TAEYEON,,"I Got Love"
,13,Lorde,,"Green Light"
,14,MASC,,Tina
,15,DALsooobin,,"Circle's Dream"
,16,GOT7,,"Never Ever"
,17,"Red Velvet",,Rookie
,18,"Lana Del Rey",,Love
,19,DAY6,,"What Can I Say"
,20,Kerli,,"Spirit Animal"
