"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande; Doja Cat",,motive
,2,"Ariana Grande",,positions
,3,"Ariana Grande","Ty Dolla $ign","safety net"
,4,"Ariana Grande",,34+35
,5,"Megan Thee Stallion","Young Thug","Don't Stop"
,6,"Ariana Grande",,"just like magic"
,7,"Ariana Grande; The Weeknd",,"off the table"
,8,"Ariana Grande",,nasty
,9,"Ariana Grande",,"west side"
,10,"Ariana Grande",,"love language"
,11,"Ariana Grande",,"my hair"
,12,"Ariana Grande",,"shut up"
,13,"Ariana Grande",,obvious
,14,"Ariana Grande",,pov
,15,"Lana Del Rey",,"High by the Beach"
,16,"Little Mix",,"Sweet Melody"
,17,"Ariana Grande",,"six thirty"
,18,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,19,Kehlani,,Toxic
,20,"Lana Del Rey",,Freak
,21,"Lana Del Rey",,"Let Me Love You Like A Woman"
,22,"Lana Del Rey",,"Music to Watch Boys To"
,23,"Melanie Martinez",,"Test Me"
,24,"Nicki Minaj",,"Four Door Aventador"
,25,"Nicki Minaj",,"Want Some More"
