"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Everly Brothers",,"Crying in the Rain"
,2,"James Brown",,"Lost Someone"
,3,"The Platters",,"Smoke Gets in Your Eyes"
,4,"Elvis Presley",,"Can't Help Falling in Love"
,5,"Eddie Cochran",,Weekend
,6,"Commonwealth Jones",,"Who's Been Here?"
,7,"The Crystals",,"There's No Other (Like My Baby)"
,8,"The Dave Brubeck Quartet",,"Unsquare Dance"
,9,"The Drifters",,"Sweets for My Sweet"
,10,"Gene Chandler",,"Duke of Earl"
,11,"Ketty Lester",,"Love Letters"
,12,"Bruce Channel",,"Hey! Baby"
,13,"Duane Eddy",,"Peter Gunn"
,14,"Joey Dee & The Starliters",,"Peppermint Twist"
,15,"Vince Taylor & His Playboys",,"Brand New Cadillac"
,16,"Mary Wells",,"Strange Love"
,17,"The Shirelles",,"Baby It's You"
,18,"Sam Cooke",,"Twistin' the Night Away"
,19,"Wilbert Harrison",,"Let's Stick Together"
,20,"Barbara George",,"I Know (You Don't Love Me No More)"
