"Chart ID",Position,Artist,Featured,"Song Title"
,1,Evanescence,,"Use My Voice"
,2,"London Grammar",,"Californian Soil"
,3,"Nothing But Thieves",,Impossible
,4,"The Neighbourhood",,"Devil's Advocate"
,5,"Miley Cyrus",,"Midnight Sky"
,6,"The Neighbourhood",,"Lost in Translation"
,7,"Of Monsters and Men",,Visitor
,8,"Ellie Goulding",,"Love I'm Given"
,9,"Everything Everything",,"Big Climb"
,10,"Billie Eilish",,"No Time To Die"
,11,"Glass Animals",,Tangerine
,12,"Dua Lipa",,Levitating
,13,"Sam Smith",,Diamonds
,14,Bastille,,survivin'
,15,"Lady Gaga",,911
,16,Hurts,,Somebody
,17,PVRIS,"070 Shake","Use Me"
,18,Evanescence,,"Wasted On You"
,19,"The Killers",,"My Own Soul's Warning"
,20,"Bruno Martini","IZA; Timbaland","Bend the Knee"
