"Chart ID",Position,Artist,Featured,"Song Title"
011214-briry,1,"Gabriella Cilmi",,Symmetry
011214-briry,2,"Little Mix",,Move
011214-briry,3,"The Pretty Reckless",,"Going to Hell"
011214-briry,4,"Lily Allen",,"Hard Out Here"
011214-briry,5,Hozier,,"Take Me to Church"
011214-briry,6,"Natalia Kills",,"Saturday Night"
011214-briry,7,"Conor Maynard",,"R U Crazy"
011214-briry,8,"Katy B",,"5 AM"
011214-briry,9,Findlay,,"Greasy Love"
011214-briry,10,"Imagine Dragons",,Demons
011214-briry,11,Rihanna,,"What Now"
011214-briry,12,Bastille,,"Of The Night"
011214-briry,13,Birdy,,"Light Me Up"
011214-briry,14,"Ariana Grande",,"Baby I"
011214-briry,15,"Ella Eyre",,Deeper
011214-briry,16,"Arctic Monkeys",,"Why'd You Only Call Me When You're High?"
011214-briry,17,M.I.A.,,"Bring the Noize"
011214-briry,18,"American Authors",,"Best Day of My Life"
011214-briry,19,"Iggy Azalea",T.I.,"Change Your Life"
011214-briry,20,"Thirty Seconds to Mars",,"City of Angels"
