"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"Slide Away"
,2,"The Rembrandts",,"I'll Be There For You"
,3,"Miley Cyrus",,"Mother's Daughter"
,4,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,5,"Taylor Swift",,Lover
,6,"Jonas Brothers",,Sucker
,7,"Jonas Brothers",,Cool
,8,Rihanna,Drake,Work
,9,"Janet Jackson",,"Love Will Never Do (Without You)"
,10,Lizzo,,"Truth Hurts"
,11,"Katy Perry",,"Small Talk"
,12,Madonna,,"Justify My Love"
,13,Rihanna,,"Take a Bow"
,14,Rihanna,JAY-Z,Umbrella
,15,Rihanna,,S&M
