"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marianas Trench",,"The Killing Kind"
,2,"Marianas Trench","Roger Joseph Manning Jr.","Echoes of You"
,3,Lael,,Dark
,4,"Marianas Trench",,Glimmer
,5,"Alec Benjamin",,"Let Me Down Slowly"
,6,"Marianas Trench",,"Only The Lonely Survive"
,7,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,8,"Billie Eilish",,"bury a friend"
,9,"JAXSON GAMBLE",,"New Cold War"
,10,"The Maine",,"Numb Without You"
,11,JAWS,,Fear
,12,"Marianas Trench",,"Wish You Were Here"
,13,"Bad Suns",,"One Magic Moment"
,14,"The Maine",,"My Best Habit"
,15,"Sleeping At Last",,"Atlas: Eight"
,16,"Marianas Trench",,"Your Ghost"
,17,"Otto Knows",,"One In A Million"
,18,"Marianas Trench",,Eleonora
,19,"X Ambassadors",,BOOM
,20,Timeflies,,"First Time"
,21,"Young Rising Sons",,"SAD (Clap Your Hands)"
,22,"Greyson Chance",,"shut up"
,23,"Seeb; Bastille",,Grip
,24,"Marianas Trench",,"I Knew You When"
,25,"Bad Suns",,"Away We Go"
,26,Lael,,"One A.M."
,27,YUNGBLUD,,Loner
,28,"Alec Benjamin",,"If I Killed Someone for You"
,29,"Lauv; Troye Sivan",,"i'm so tired..."
,30,"American Authors",,"Stay Around"
,31,PRETTYMUCH,,Blind
,32,"JAXSON GAMBLE",,Rebellion
,33,"Marianas Trench",,"The Death of Me"
,34,Parachute,,"Had It All"
,35,Parachute,,Young
,36,Lael,,Dust
,37,"Marianas Trench",,"Don't Miss Me?"
,38,Hozier,,"Almost (Sweet Music)"
,39,"Alec Benjamin",,"Outrunning Karma"
,40,Galantis,OneRepublic,Bones
