"Chart ID",Position,Artist,Featured,"Song Title"
09022019-LukeChart,1,"Khalid; Disclosure",,Talk
09022019-LukeChart,2,P!nk,,"Walk Me Home"
09022019-LukeChart,3,"Lauv; Troye Sivan",,"i'm so tired..."
09022019-LukeChart,4,"Cardi B; Bruno Mars",,"Please Me"
09022019-LukeChart,5,Lizzo,,Juice
09022019-LukeChart,6,"Zedd; Katy Perry",,365
09022019-LukeChart,7,"Tom Walker",,"Just You and I"
09022019-LukeChart,8,"Lewis Capaldi",,"Someone You Loved"
09022019-LukeChart,9,"Calvin Harris; Rag'n'Bone Man",,Giant
09022019-LukeChart,10,"Drax Project","Hailee Steinfeld","Woke Up Late"
09022019-LukeChart,11,"Lewis Capaldi",,Bruises
09022019-LukeChart,12,Mabel,,"Don't Call Me Up"
09022019-LukeChart,13,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
09022019-LukeChart,14,"Lewis Capaldi",,Grace
09022019-LukeChart,15,"Dominic Fike",,"3 Nights"
09022019-LukeChart,16,NSG,"Tion Wayne",Options
09022019-LukeChart,17,"Jess Glynne",H.E.R.,Thursday
09022019-LukeChart,18,"Julia Michaels","Selena Gomez",Anxiety
09022019-LukeChart,19,Kygo,"Valerie Broussard","Think About You"
09022019-LukeChart,20,"Ava Max",,"Sweet but Psycho"
09022019-LukeChart,21,"Freya Ridings",,"Lost Without You"
09022019-LukeChart,22,"Seeb; Bastille",,Grip
09022019-LukeChart,23,"David Guetta; Brooks; Loote",,"Better When You're Gone"
09022019-LukeChart,24,"Sam Smith; Normani",,"Dancing with a Stranger"
09022019-LukeChart,25,"Lady Gaga; Bradley Cooper",,Shallow
09022019-LukeChart,26,"Billie Eilish",,"bury a friend"
09022019-LukeChart,27,"Dua Lipa",,"Swan Song"
09022019-LukeChart,28,"Dean Lewis",,"7 Minutes"
09022019-LukeChart,29,"Post Malone; Swae Lee",,Sunflower
09022019-LukeChart,30,Khalid,,"Saturday Nights"
09022019-LukeChart,31,"Jessie Reyez",,Figures
09022019-LukeChart,32,"Dennis Lloyd",,"Never Go Back"
09022019-LukeChart,33,"Kacey Musgraves",,Rainbow
09022019-LukeChart,34,Halsey,"Juice WRLD","Without Me"
09022019-LukeChart,35,"Juice WRLD",,Robbery
09022019-LukeChart,36,"Julia Michaels","Niall Horan","What a Time"
09022019-LukeChart,37,"Robin Schulz","Erika Sirola",Speechless
09022019-LukeChart,38,"Tom Walker",,"Leave a Light On"
09022019-LukeChart,39,Galantis,OneRepublic,Bones
09022019-LukeChart,40,Blueface,"YG; Cardi B","Thotiana (Remix)"
09022019-LukeChart,41,"Ariana Grande",,breathin
09022019-LukeChart,42,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
09022019-LukeChart,43,"Post Malone",,Wow.
09022019-LukeChart,44,"George Ezra",,Shotgun
09022019-LukeChart,45,Hozier,,"Almost (Sweet Music)"
09022019-LukeChart,46,Westlife,,"Hello My Love"
09022019-LukeChart,47,"Calvin Harris; Sam Smith",,Promises
09022019-LukeChart,48,"Billie Eilish",,bellyache
09022019-LukeChart,49,"5 Seconds of Summer","Julia Michaels","Lie to Me"
09022019-LukeChart,50,"Billie Eilish",,"when the party's over"
