"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruce Springsteen; The E Street Band",,"War (Live)"
,2,"Duran Duran",,Notorious
,3,"Nick Kamen",,"Each Time You Break My Heart"
,4,"Bon Jovi",,"Livin' On a Prayer"
,5,Stephanie,,"One Love to Give"
,6,"Status Quo",,"In the Army Now"
,7,"Agnetha Fältskog; Ola Håkansson",,"The Way You Are"
,8,"Red Box",,"For America"
,9,Europe,,"The Final Countdown"
,10,"Magnus Uggla",,"Fula gubbar"
,11,"Carl Lewis",,"Break It Up"
,12,a-ha,,"Cry Wolf"
,13,"Alison Moyet",,"Is This Love?"
,14,"Cutting Crew",,"(I Just) Died In Your Arms"
,15,"Paul Rein",,"Stop (Give It Up)"
,16,"Gary Moore",,"Over the Hills and Far Away"
,17,Roxette,,"Goodbye to You"
,18,"M.C. Miker 'G' & Deejay Sven",,"Celebration Rap"
,19,"Dodo and the Dodo's",,"Giv mig hvad du har"
,20,Madonna,,"Open Your Heart"
,21,"Kim Larsen",,"Jeg ved en lærkerede"
,22,"Topi Sorsakoski & Agents",,"Vihreät niityt"
,23,Falco,,"Coming Home (Jeanny Part 2, ein Jahr danach)"
,24,"Bob Geldof",,"This Is the World Calling"
,25,"Robert Wells",,"Upp på berget"
,26,Rejseholdet,,"Vi er på banen"
,27,"Iron Maiden",,"Stranger in a Strange Land"
,28,"Don Johnson",,Heartbeat
,29,"The Housemartins",,"Caravan of Love"
,30,"Stacey Q",,"Two of Hearts"
,31,"Kim Wilde",,"You Keep Me Hangin' On"
,32,"Bon Jovi",,"You Give Love a Bad Name"
,33,"The Bangles",,"Walk Like an Egyptian"
,34,"Michael McDonald",,"Sweet Freedom (Theme From ""Running Scared"")"
,35,"Galenskaparna och After Shave",,"Macken (Roy och Roger har en mack ihop)"
,36,"Tuomari Nurmio",,Ramona
,37,"Jackie Wilson",,"Reet Petite"
,38,Genesis,,"Land of Confusion"
,39,"Susanne Alfvengren; Mikael Rickfors",,"Som stormen river öppet hav"
,40,"Billy Idol",,"To Be a Lover"
