"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pop Smoke",,Element
,2,"Pop Smoke",,Dreaming
,3,Jeezy,,Poppin'
,4,"Pop Smoke",,"Get Back"
,5,"The Weeknd",,"After Hours"
,6,"Pop Smoke",,"Christopher Walking"
,7,"Meek Mill",,"Dreams and Nightmares"
,8,"Meek Mill","Rick Ross","Ima Boss"
,9,DigDat,Aitch,"Ei8ht Mile"
,10,"Meek Mill","Rick Ross","Believe It"
,11,"Mobb Deep",,"Shook Ones, Pt. II"
,12,"PARTYNEXTDOOR; Rihanna",,"Believe It"
,13,"Pop Smoke",,Invincible
,14,"Pop Smoke","Lil Tjay",Mannequin
,15,"Freddie Gibbs",,"National Anthem (Fuck The World)"
,16,"Pop Smoke",,Dior
,17,"The Game","50 Cent","Hate It Or Love It"
,18,PARTYNEXTDOOR,,"NOTHING LESS"
,19,"Lil Wayne","Lil Twist","Ball Hard"
,20,"Lil Wayne",,Mahogany
,21,Aitch,,MICE
,22,Jeezy,,"Twenty/20 Pyrex Vision"
,23,"Mac Miller",,"Hand Me Downs"
,24,"Lil Wayne",,"Mama Mia"
,25,dvsn,"Snoh Aalegra","Between Us"
