"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Riton; Kah-Lo",,"Fake ID"
,2,"Wa Wa Nee",,Stimulation
,3,"Elvis Presley",,"(You're the) Devil in Disguise"
,4,"Brian Hyland",,"Sealed With a Kiss"
,5,"Skeeter Davis",,"The End of the World"
,6,"The Neighbourhood",,"Sweater Weather"
,7,"Jefferson Airplane",,"Somebody to Love"
,8,"Little Peggy March",,"I Will Follow Him"
,9,"The Shirelles",,"Will You Still Love Me Tomorrow"
,10,"The Romantics",,"Talking In Your Sleep"
,11,"Kenny Ball",,"Midnight in Moscow"
,12,"Petula Clark",,Downtown
,13,"The Crystals",,"He's a Rebel"
,14,"Johnny Tillotson",,"Poetry in Motion"
,15,"The Village Stompers",,"Washington Square"
,16,"Vince Guaraldi Trio",,"Cast Your Fate to the Wind"
,17,Sugababes,,"Hole in the Head"
,18,"10,000 Maniacs",,"Like the Weather"
,19,"The Miracles",,"Shop Around"
,20,"Jimmy Gilmer and the Fireballs",,"Sugar Shack"
,21,"Mike Furber & The Bowery Boys",,"You Stole My Love"
,22,"Conway Twitty",,"It's Only Make Believe"
,23,"The Everly Brothers",,"All I Have to Do Is Dream"
,24,"John Lennon",,"Instant Karma (We All Shine On)"
,25,"Della Reese",,"Don't You Know"
,26,"Santo & Johnny",,"Sleep Walk"
,27,"Barry McGuire",,"Eve of Destruction"
,28,"Toni Fisher",,"The Big Hurt"
,29,"Jefferson Airplane",,"White Rabbit"
,30,"The Ozark Mountain Daredevils",,"Jackie Blue"
,31,..,,.
,32,"Cliff Richard & The Shadows",,"Summer Holiday"
,33,"Shocking Blue",,Venus
,34,"The Zombies",,"Time of the Season"
,35,"Linda Ronstadt",,"You're No Good"
,36,"The Everly Brothers",,"Cathy's Clown"
,37,"The Rolling Stones",,"Honky Tonk Women"
,38,"The Box Tops",,"The Letter"
,39,"The Byrds",,"Mr. Tambourine Man"
,40,"Roger Miller",,"King of the Road"
,41,"Nino Tempo & April Stevens",,"Deep Purple"
,42,"Sam Cooke",,"Chain Gang"
,43,"The Platters",,"Smoke Gets in Your Eyes"
,44,"The Kingsmen",,"Louie Louie"
,45,"Ritchie Valens",,Donna
,46,"Three Dog Night",,Shambala
,47,"The Zombies",,"She's Not There"
,48,"The Everly Brothers",,"Bird Dog"
,49,"Paul Anka",,"Put Your Head on My Shoulder"
,50,Nilsson,,"Without You"
