"Chart ID",Position,Artist,Featured,"Song Title"
,1,Haken,,Virus
,2,Disillusion,,"The Liberation"
,3,"Bell Witch",,"Stygian Bough Volume I"
,4,Insomnium,,"Heart Like A Grave"
,5,Saor,,"Forgotten Paths"
,6,Mountaineer,,Bloodletting
,7,Wilderun,,"Veil Of Imagination"
,8,Evergrey,,"The Atlantic"
,9,Katatonia,,"City Burials"
,10,Trivium,,"What The Dead Men Say"
,11,Wheel,,"Moving Backwards"
,12,Borknagar,,"True North"
,13,"Blut Aus Nord",,Hallucinogen
,14,Deathwhite,,"Grave Image"
,15,"Dark Fortress",,"Spectres from the Old World"
,16,"Sunn O)))",,"Life Metal"
,17,"Sunn O)))",,Pyroclasts
,18,TOOL,,"Fear Inoculum"
,19,מזמור,,Cairn
,20,"The Great Old Ones",,Cosmicism
