"Chart ID",Position,Artist,Featured,"Song Title"
RSC-2020-27,1,SZA,,"Good Days"
RSC-2020-27,2,"Kali Uchis",,telepatía
RSC-2020-27,3,"Victoria Monét; Khalid; SG Lewis",,Experience
RSC-2020-27,4,"The Weeknd",,"Save Your Tears"
RSC-2020-27,5,"Doja Cat",SZA,"Kiss Me More"
RSC-2020-27,6,"Justin Bieber","Daniel Caesar; Giveon",Peaches
RSC-2020-27,7,"Miley Cyrus","Dua Lipa",Prisoner
RSC-2020-27,8,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
RSC-2020-27,9,iyla,,Strings
RSC-2020-27,10,"Ariana Grande",,"test drive"
RSC-2020-27,11,"Nathy Peluso",,DELITO
RSC-2020-27,12,"Ariana Grande",,"worst behavior"
RSC-2020-27,13,"Dua Lipa",,"We're Good"
RSC-2020-27,14,"Bree Runway","Missy Elliott",ATM
RSC-2020-27,15,Lorde,,"Green Light"
RSC-2020-27,16,"Demi Lovato",,"The Art of Starting Over"
RSC-2020-27,17,"Janelle Monáe",,"Make Me Feel"
RSC-2020-27,18,"Dua Lipa",,"Don't Start Now"
RSC-2020-27,19,"Zara Larsson",,"Poster Girl"
RSC-2020-27,20,"Justin Bieber",,"Hold On"
RSC-2020-27,21,"Chloe x Halle",,"Sending My Love - Spotify Singles"
RSC-2020-27,22,"Japanese Breakfast",,"Be Sweet"
RSC-2020-27,23,"Troye Sivan",,"IN A DREAM"
RSC-2020-27,24,"Kali Uchis",Jhayco,"la luz(Fín)"
RSC-2020-27,25,Giveon,,"Heartbreak Anniversary"
RSC-2020-27,26,"Demi Lovato","Ariana Grande","Met Him Last Night"
RSC-2020-27,27,KAYTRANADA,"Kali Uchis",10%
RSC-2020-27,28,"Black Pumas",,Colors
RSC-2020-27,29,"Doja Cat",,"Boss Bitch"
RSC-2020-27,30,"Tyler, The Creator","Kali Uchis","See You Again"
RSC-2020-27,31,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
RSC-2020-27,32,"Keiynan Lonsdale",,Preach
RSC-2020-27,33,Saweetie,"Doja Cat","Best Friend"
RSC-2020-27,34,"Ariana Grande",,34+35
RSC-2020-27,35,"Dua Lipa",,"Future Nostalgia"
RSC-2020-27,36,"Cardi B",,Up
RSC-2020-27,37,"Chloe x Halle",,Hazy
RSC-2020-27,38,"Kali Uchis; Jowell & Randy",,"te pongo mal(prendelo)"
RSC-2020-27,39,iyla,,"Tattoo Tears"
RSC-2020-27,40,"Lady Gaga; Ariana Grande",,"Rain On Me"
RSC-2020-27,41,"Nathy Peluso",,"SANA SANA"
RSC-2020-27,42,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
RSC-2020-27,43,"Black Pumas",,"Black Moon Rising"
RSC-2020-27,44,"Olivia Rodrigo",,"drivers license"
RSC-2020-27,45,"Demi Lovato",,"Lonely People"
RSC-2020-27,46,"Hayley Williams",,"First Thing To Go"
RSC-2020-27,47,Lorde,,Sober
RSC-2020-27,48,"Phoebe Bridgers",,Kyoto
RSC-2020-27,49,"Phoebe Bridgers",,"Savior Complex"
RSC-2020-27,50,Angèle,,"Balance ton quoi"
