"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nessa Barrett",,"i hope ur miserable until ur dead"
,2,"Rassell & Sabīne Berezina","Beth Kevil","Lai nes nost"
,3,"Hey Violet",,"I Can Feel It"
,4,"Mala Rodríguez",,33
,5,"Antonia Gigovska",,Magla
,6,MOTHICA,,"forever fifteen"
,7,"Glacier Veins",,Driveway
,8,RIPSI,,ПАНАЦЕЯ
,9,"Izzy Camina",,"Nihilist in the Club"
,10,Oceandvst,,"All Yours"
,11,"Luna Vexa",,"My Blues"
,12,пасoш,,лето
,13,"Yours Truly",,Afterglow
,14,"Stand Atlantic",,"Lost My Cool"
,15,"Lucy Camp",,Found
,16,"Pale Honey",,"Real Thing"
,17,Poppy,,Flux
,18,LL,,Tentacion
,19,Poppy,,Interweb
,20,Fresh,,"Girl Clout"
,21,"Erin Bloomer",,"Second Best"
,22,"Luna Shadows",,"Hallelujah California"
,23,Morena,,Drops
,24,"Gary Numan",,Intruder
,25,"Hayley Kiyoko",,"found my friends"
,26,NewDad,,"I Don't Recognise You"
,27,"Olivia Rodrigo",,"good 4 u"
,28,"Conquer Divide",,Messy
,29,"Olivia Rodrigo",,"deja vu"
,30,Poppy,,Eat
,31,"Danielle Durack",,"Last Summer"
,32,"Crashing Atlas",,"Nothing Left"
,33,"Lucy Camp",,"The Heart Dies"
,34,Cannons,,"Golden (Harry Styles Cover)"
,35,Eva,,Soldier
,36,"Fake Fruit",,"No Mutuals"
,37,Kosheen,,"Empty Skies"
,38,Softcult,,"Another Bish"
,39,"Against The Current",,weapon
,40,"Bea Pelea","La Favi","La Gasolina"
