"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",Tinashe,"Slumber Party"
,2,"Charlie Puth",,Dangerously
,3,"Sofía Reyes; Prince Royce",,"Solo Yo"
,4,"Ariana Grande","Nicki Minaj","Side To Side"
,5,Anitta,Maluma,"Sim Ou Não"
,6,MAGIC!,"Sean Paul","Lay You Down Easy"
,7,"Jonas Blue","JP Cooper","Perfect Strangers"
,8,"Maite Perroni",,Adicta
,9,"Charli XCX","Lil Yachty","After the Afterparty"
,10,Grouplove,,"Welcome To Your Life"
,11,"Hailee Steinfeld; Grey",Zedd,Starving
,12,"Jimmy Eat World",,"Sure and Certain"
,13,"Enrique Iglesias",Wisin,"DUELE EL CORAZÓN"
,14,JoJo,"Remy Ma",FAB.
,15,"Allie X",,"That's So Us"
,16,"Allie X",,"Too Much To Dream"
,17,"Kaya Stewart",,Sleepover
,18,"Kelly Clarkson",,"It's Quiet Uptown"
,19,"Britney Spears",G-Eazy,"Make Me..."
,20,Foxes,,Cruel
