"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eric Clapton",,"Tears in Heaven"
,2,"Michael Jackson",,"Remember the Time"
,3,"Mr. Big",,"To Be With You"
,4,"Right Said Fred",,"I'm Too Sexy"
,5,"Atlantic Starr",,Masterpiece
,6,"Red Hot Chili Peppers",,"Give It Away"
,7,Genesis,,"I Can't Dance"
,8,"The KLF","Tammy Wynette","Justified & Ancient (Stand By The JAMs)"
,9,"Michael Bolton","Kenny G","Missing You Now"
,10,"Céline Dion; Peabo Bryson",,"Beauty and the Beast"
,11,"New Kids on the Block",,"If You Go Away"
,12,"Bruce Springsteen",,"Human Touch"
,13,Nirvana,,Lithium
,14,"Richard Marx",,Hazard
,15,"Prince; The New Power Generation",,"Diamonds And Pearls"
,16,"Kathy Troccoli",,"Everything Changes"
,17,"Pearl Jam",,Black
,18,"Pearl Jam",,Alive
,19,Nirvana,,"Smells Like Teen Spirit"
,20,U2,,One
,21,"Paul Young",,"What Becomes of the Brokenhearted?"
,22,"George Michael; Elton John",,"Don't Let the Sun Go Down on Me"
,23,"Joe Public",,"Live And Learn"
,24,"Ozzy Osbourne",,"Mama, I'm Coming Home"
,25,"The Smithereens",,"Too Much Passion"
,26,"Eddie Money",,"I'll Get By"
,27,U2,,"Mysterious Ways"
,28,"Bonnie Raitt",,"I Can't Make You Love Me"
,29,"John Mellencamp",,"Again Tonight"
,30,"Bryan Adams",,"Thought I'd Died and Gone to Heaven"
,31,"The Williams Brothers",,"Can't Cry Hard Enough"
,32,Queen,,"Bohemian Rhapsody"
,33,Salt-N-Pepa,,"You Showed Me"
,34,"Simply Red",,Stars
,35,Jodeci,,Stay
,36,"Van Halen",,"Right Now"
,37,"Naughty By Nature",,"Everything's Gonna Be Alright"
,38,"Paula Abdul",,Vibeology
,39,"Digital Underground",,"Kiss You Back"
,40,"Clivillés & Cole",,"A Deeper Love"
,41,"Chris Walker",,"Take Time"
,42,Nirvana,,"Come as You Are"
,43,"Black Sheep",,"The Choice Is Yours"
,44,"Kym Sims",,"Too Blind to See It"
,45,"P.M. Dawn",,"Paper Doll"
,46,"Shawn Christopher",,"Don't Lose The Magic"
,47,"The Shamen",,"Move Any Mountain"
,48,"Aaron Hall",,"Don't Be Afraid (Juice)"
,49,"Michael Jackson",,"Black or White"
,50,"Big Audio Dynamite",,"The Globe"
