"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,2,"David Guetta; Martin Garrix; Brooks",,"Like I Do"
,3,"Sean Paul; David Guetta","Becky G","Mad Love"
,4,"Jax Jones","Ina Wroldsen",Breathe
,5,"Dennis Lloyd",,Nevermind
,6,"Logic; Marshmello",,Everyday
,7,"Post Malone","Ty Dolla $ign",Psycho
,8,"Marshmello; Anne-Marie",,FRIENDS
,9,"Camila Cabello",,"She Loves Control"
,10,"Camila Cabello",,"Never Be the Same"
,11,"Zedd; Maren Morris; Grey",,"The Middle"
,12,Bazzi,,Mine
,13,"Dua Lipa",,IDGAF
,14,"Kendrick Lamar; SZA",,"All the Stars"
,15,"Khalid; Normani",,"Love Lies"
,16,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,17,"David Guetta; Sia",,Flames
,18,"King Princess",,1950
,19,Lauv,,"Getting Over You"
,20,AJR,"Rivers Cuomo","Sober Up"
,21,"Meghan Trainor",,"Woman Up"
,22,"The Chainsmokers",,"Sick Boy"
,23,"Bruno Mars","Cardi B","Finesse (Remix)"
,24,"The Chainsmokers",,"You Owe Me"
,25,"Justin Timberlake","Chris Stapleton","Say Something"
