"Chart ID",Position,Artist,Featured,"Song Title"
,1,"BLACKPINK; Selena Gomez",,"Ice Cream"
,2,BLACKPINK,,"How You Like That"
,3,"League Of Legends; K/DA","(G)I-DLE; Bea Miller; Wolftyla","THE BADDEST"
,4,"Lady Gaga; Ariana Grande",,"Rain On Me"
,5,"Lady Gaga; BLACKPINK",,"Sour Candy"
,6,(G)I-DLE,,"DUMDi DUMDi"
,7,CLC,,HELICOPTER
,8,"Lady Gaga",,911
,9,BLACKPINK,,"Kill This Love"
,10,"Katy Perry",,Smile
,11,ITZY,,WANNABE
,12,"Lady Gaga",,Alice
,13,"Red Velvet - IRENE & SEULGI",,Naughty
,14,TREASURE,,BOY
,15,SEVENTEEN,,"Left & Right"
,16,(G)I-DLE,,"Oh my god"
,17,HWASA,,María
,18,"Lady Gaga",,"Stupid Love"
,19,(G)I-DLE,,LION
,20,ITZY,,"Not Shy"
,21,(G)I-DLE,,Senorita
,22,"Little Mix",,Holiday
,23,"Lady Gaga",,"Free Woman"
,24,"Lady Gaga",,Babylon
,25,"Lady Gaga",,"Chromatica II"
,26,"Lady Gaga",,Enigma
,27,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,28,"Manu Gavassi; Gloria Groove",,"Deve Ser Horrível Dormir Sem Mim"
,29,"Lady Gaga",,Replay
,30,MAMAMOO,,HIP
,31,"Iggy Azalea; Tinashe",,"Dance Like Nobody's Watching"
,32,"Danna Paola",,"Mala Fama"
,33,"Lady Gaga",,"Plastic Doll"
,34,BLACKPINK,,"PLAYING WITH FIRE"
,35,TWICE,,"MORE & MORE"
,36,ITZY,,"DALLA DALLA"
,37,"Cardi B","Megan Thee Stallion",WAP
,38,BLACKPINK,,"DDU-DU DDU-DU"
,39,BLACKPINK,,BOOMBAYAH
,40,GOT7,,POISON
,41,"Lady Gaga; Elton John",,"Sine from Above"
,42,"Red Velvet",,"#Cookie Jar"
,43,CLC,,Hobgoblin
,44,HYO,"Loopy; JEON SOYEON",Dessert
,45,ITZY,,"Be In Love"
,46,BLACKPINK,,"As If It's Your Last"
,47,EVERGLOW,,"DUN DUN"
,48,"Lady Gaga",,"Fun Tonight"
,49,"CHUNG HA",CHANGMO,PLAY
,50,"Red Velvet - IRENE & SEULGI",,Monster
