"Chart ID",Position,Artist,Featured,"Song Title"
,1,2PM,,"Ultra Lover"
,2,JYJ,,"Get Out"
,3,JYJ,,"In Heaven"
,4,KARA,,Step
,5,KARA,,"Winter Magic"
,6,INFINITE,,Paradise
,7,MBLAQ,,"Baby U!"
,8,Boyfriend,,"Don't Touch My Girl"
,9,"Super Junior",,A-CHA
,10,TVXQ!,,"B.U.T (BE-AU-TY)"
,11,2PM,,"I'm your man"
,12,SHINee,,"JULIETTE (Japanese ver.)"
,13,U-KISS,,Neverland
,14,MBLAQ,,"Mona Lisa"
,15,2PM,,"Hands Up"
,16,"Yuya Matsushita",,"SUPER DRIVE"
,17,"Super Junior",,"Mr. Simple"
,18,"Teen Top",,"No more perfume on you"
,19,"Kana Nishino",,"Tatoe Donna Ni..."
,20,"Jay Park",,Demon
