"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sulli,,Goblin
,2,"THE BOYZ",,D.D.D
,3,X1,,FLASH
,4,f(x),,"Electric Shock"
,5,"W Project 4; Woollim Rookie",,1M1S
,6,"Rocket Punch",,"BIM BAM BUM"
,7,"NCT 127",,SUPERHUMAN
,8,"NCT DREAM",,BOOM
,9,"CHUNG HA",,Snapping
,10,"THE BOYZ",,"No Air"
,11,"TOMORROW X TOGETHER",,"Blue Orangeade"
,12,"TEEN TEEN",,"It's On You"
,13,MYTEEN,,"She Bad"
,14,SEVENTEEN,,HIT
,15,ONEUS,,"LIT (가자)"
,16,JoJo,,Disaster
,17,UP10TION,,"Your Gravity"
,18,SF9,,Fanfare
,19,ONF,,Why
,20,SUNMI,,LALALAY
,21,EVERGLOW,,Adios
,22,CIX,,"Movie Star"
,23,SF9,,RPM
,24,SEVENTEEN,,Fear
,25,"B Of You (B.O.Y)",,Blurry
,26,"OH MY GIRL",,"BUNGEE (Fall In Love)"
,27,"Red Velvet",,"Umpah Umpah"
,28,KANGDANIEL,,"What Are You Up To?"
,29,TWICE,,"Feel Special"
,30,"Leona Lewis",,"I Will Be"
,31,j-hope,"Becky G","Chicken Noodle Soup"
,32,"PRODUCE X 101",,"Dream For You"
,33,"GOT U",,"U GOT IT"
,34,UNIQ,,"Falling In Love"
,35,JoJo,,Joanna
,36,CLC,,Devil
,37,"H.I.N.P (Hot Issue of Ntl. Producers)",,Rumor
,38,"Camila Cabello",,Liar
,39,ITZY,,ICY
,40,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
