"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","MARINA; Luis Fonsi",Baby
,2,"Ariana Grande",,"thank u, next"
,3,"Rosie Carney",,Orchid
,4,"Allie X",,"Girl of the Year"
,5,"Vera Blue",,"All the Pretty Girls"
,6,"Little Mix",,"Joan of Arc"
,7,"Rosie Carney",,K.
,8,Shakira,,Nada
,9,"Alice Chater",,Hourglass
,10,"Little Mix","Nicki Minaj","Woman Like Me"
,11,"Maggie Lindemann",,Human
,12,"Cardi B","Bad Bunny; J Balvin","I Like It (Dillon Francis Remix)"
,13,"Carly Rae Jepsen",,"Party for One"
,14,"Rosie Carney","Lisa Hannigan",Thousand
,15,"Little Mix",,Wasabi
