"Chart ID",Position,Artist,Featured,"Song Title"
,1,Regard,,"Ride It"
,2,"Lil Nas X; Cardi B",,Rodeo
,3,Avicii,"Joe Janiak","Bad Reputation"
,4,"Dermot Kennedy",,Outnumbered
,5,"Dermot Kennedy",,"Power Over Me"
,6,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,7,"J Balvin; Bad Bunny",,"LA CANCIÓN"
,8,Diplo,"Jonas Brothers",Lonely
,9,Avicii,"A R I Z O N A","Hold The Line"
,10,"Pedro Capó; Farruko",,"Calma (Remix)"
,11,"Ava Max",,Torn
,12,Diplo,Cam,"So Long"
,13,"Riton; Oliver Heldens",Vula,"Turn Me On"
,14,"Dermot Kennedy",,"All My Friends"
,15,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,16,"Lil Nas X",DaBaby,"Panini (DaBaby Remix)"
,17,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,18,"Elderbrook; Rudimental",,"Something About You"
,19,"A R I Z O N A",,Nostalgic
,20,"Post Malone",,Circles
,21,"Niall Horan",,"Nice to Meet Ya"
,22,"DJ Snake; J Balvin; Tyga",,"Loco Contigo"
,23,Ninho,Niska,"Maman Ne Le Sait Pas"
,24,"Ed Sheeran","Chris Stapleton; Bruno Mars",BLOW
,25,"James Blake","Chance the Rapper","Life Round Here"
,26,Diplo,"Morgan Wallen",Heartless
,27,"Ed Sheeran",Khalid,"Beautiful People"
,28,GIMS,Vianney,"La même"
,29,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,30,"Oboy; Aya Nakamura",,"Je m'en tape"
,31,Avicii,"Chris Martin",Heaven
,32,"Lil Peep; XXXTENTACION",,"Falling Down"
,33,"Dermot Kennedy",,"An Evening I Will Not Forget"
,34,Diplo,Niska,"Boom Bye Bye"
,35,"Post Malone",,"Hollywood's Bleeding"
,36,Regard,"Veronica Brawo","Call Me"
,37,"Dermot Kennedy",,"Couldn't Tell"
,38,Avicii,"Noonie Bao","Fades Away"
,39,"Travis Scott",,"HIGHEST IN THE ROOM"
,40,Niska,Booba,Medicament
