"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,"Constant Repeat"
,2,"Charli XCX",,"Used to Know Me"
,3,"Rina Sawayama",,"This Hell"
,4,"Charli XCX","Rina Sawayama","Beg for You"
,5,LVL1,,CO1N
,6,"Charli XCX",,Lightning
,7,"Charli XCX",,Crash
,8,"Charli XCX",,Twice
,9,Arca,,Fireprayer
,10,"Charli XCX","Sky Ferreira","Cross You Out"
,11,"Hannah Diamond",,"Staring at the Ceiling"
,12,"Charli XCX",,"Sorry If I Hurt You"
,13,"Charli XCX",MØ,"3AM (Pull Up)"
,14,"Charli XCX",,"Blame It On U"
,15,"Charli XCX",,"Roll With Me"
,16,Arca,"Oliver Coates",Madre
,17,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,18,"Carly Rae Jepsen",,"Run Away with Me"
,19,"Charli XCX",,"How Can I Not Know What I Need Right Now"
,20,"Ms Nina","Tomasa del Real","Y Dime"
,21,ROSALÍA,,BIZCOCHITO
,22,ROSALÍA,,CANDY
,23,"Caroline Polachek",,Billions
,24,Arca,ROSALÍA,KLK
,25,"Pabllo Vittar","Rina Sawayama","Follow Me"
