"Chart ID",Position,Artist,Featured,"Song Title"
,1,SOPHIE,,Ponyboy
,2,"Florence + the Machine",,Hunger
,3,"Years & Years",,Sanctify
,4,"Kali Uchis","Steve Lacy","Just A Stranger"
,5,"St. Vincent",,"Fast Slow Disco"
,6,"Azealia Banks",,"Anna Wintour"
,7,"Janelle Monáe",,"So Afraid"
,8,"Charli XCX",,Focus
,9,"Florence + the Machine",,"Big God"
,10,"Kali Uchis",BIA,Miami
,11,BROCKHAMPTON,,"1999 WILDFIRE"
,12,"Ariana Grande",,"God is a woman"
,13,"Mon Laferte",,Invéntame
,14,"Tove Lo","Charli XCX; Icona Pop; Elliphant; ALMA",bitches
,15,"Janelle Monáe",,"Django Jane"
,16,Gorillaz,"George Benson",Humility
,17,CHVRCHES,,Graves
,18,"Lykke Li",,utopia
,19,"Jorja Smith",,"Teenage Fantasy"
,20,"Franz Ferdinand",,"Always Ascending"
,21,"Ariana Grande",,"no tears left to cry"
,22,SOPHIE,,Faceshopping
,23,"Charli XCX",,"No Angel"
,24,"Florence + the Machine",,"Sky Full of Song"
,25,"Lily Allen",,"Lost My Mind"
