"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"yes, and?"
,2,"Flo Milli",,"Never Lose Me"
,3,"Megan Thee Stallion",,HISS
,4,"Paula Abdul",,"Cold Hearted"
,5,"Justin Timberlake",,Selfish
,6,"Dua Lipa",,Houdini
,7,"Victoria Monét",,"On My Mama"
,8,"Reneé Rapp; Megan Thee Stallion",,"Not My Fault"
,9,VIVIZ,,MANIAC
,10,"Ice Spice",,"Think U The Shit (Fart)"
,11,"Kygo; Ava Max",,Whatever
,12,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
,13,"Sabrina Carpenter",,Feather
,14,"cassö; RAYE; D-Block Europe",,Prada
,15,Basshunter,,DotA
,16,ENHYPEN,,"Still Monster"
,17,aespa,,Drama
,18,"Dua Lipa; Danny L Harle",,"Houdini (Slowride Mix)"
,19,"Tate McRae",,exes
,20,"Olivia Rodrigo",,"bad idea right?"
,21,SUNMI,,STRANGER
,22,"Elena Tsagrinou",,"El Diablo"
,23,"Chappell Roan",,"Super Graphic Ultra Modern Girl"
,24,"Danny Elfman",,"Violet Beauregarde"
,25,"Jung Kook",,Somebody
,26,"Melanie Martinez",,DEATH
,27,Beyoncé,,"MY HOUSE"
,28,"Olivia Rodrigo",,vampire
,29,ENHYPEN,,"Sweet Venom"
,30,"Tate McRae",,"run for the hills"
,31,"Hailee Steinfeld",,"Love Myself"
,32,"Tate McRae",,"hurt my feelings"
,33,"Aliyah's Interlude",Ve'ondre,"IT GIRL (Fan Remix)"
,34,"Jung Kook",USHER,"Standing Next To You"
,35,"Anton Hagman",,"Kiss You Goodbye"
,36,"Bladee; Mechatok","Charli XCX",Drama
,37,Slayyyter,,"I Love Hollywood!"
,38,IVE,,"Off The Record"
,39,SISTAR19,,"No More (Ma Boy)"
,40,"Charlie Puth",,"LA Girls"
