"Chart ID",Position,Artist,Featured,"Song Title"
,1,EXID,,Lady
,2,"Amber Mark",,Mixer
,3,"John Travolta; Olivia Newton-John",,"You're the One That I Want"
,4,"Ariana Grande; Victoria Monét",,MONOPOLY
,5,Ciara,,"Thinkin Bout You"
,6,"Mac Miller","Anderson .Paak",Dang!
,7,NIKI,,Vintage
,8,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,9,"Billie Eilish",,"bad guy"
,10,"Victoria Monét",,"New Love"
,11,Lido,THEY.,"Not Enough"
,12,"Billie Eilish",,"my strange addiction"
,13,VanJess,,"I Don't Need Him"
,14,TLC,"Snoop Dogg","Way Back"
,15,PRETTYMUCH,,"Would You Mind"
,16,VanJess,,Addicted
,17,"Boss Selection","Rashida Jones","Flip and Rewind"
,18,"Madison Beer",,Fools
,19,Kelela,,LMK
,20,"Bonnie McKee",,"American Girl"
,21,"Ariana Grande",,"Baby I"
,22,Beyoncé,"André 3000",Party
,23,"Janet Jackson",,"No Sleeep"
,24,"Rina Sawayama",,"Take Me As I Am"
,25,KDA,Tinashe,"Just Say"
,26,"Ella Mai",,"Boo'd Up"
,27,"Ariana Grande","Mac Miller","The Way"
,28,"Rina Sawayama",,"Cyber Stockholm Syndrome"
,29,Kamaiyah,,"Freaky Freaks"
,30,"Whitney Houston",,"Love Will Save the Day"
,31,"Majid Jordan",,"Gave Your Love Away"
,32,"Azealia Banks",,"Anna Wintour"
,33,"Amber Mark",DRAM,"Put You On"
,34,"Brent Faiyaz",,"Talk 2 U"
,35,"Jordin Sparks",,Battlefield
,36,Kehlani,,"Morning Glory"
,37,"Mac Miller","Ariana Grande","My Favorite Part"
,38,Mabel,,"Thinking Of You"
,39,"Meghan Trainor",,NO
,40,"Kacey Musgraves",,"Happy & Sad"
