"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix",,"Shout Out to My Ex"
,2,DRAM,"Lil Yachty",Broccoli
,3,"Fifth Harmony",,"That's My Girl"
,4,"Jax Jones","Mike Dunn; MNEK","House Work"
,5,"The Weeknd",,"False Alarm"
,6,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,7,Sia,"Kendrick Lamar","The Greatest"
,8,Giggs,Donae'o,"Lock Doh"
,9,"The Weeknd","Daft Punk",Starboy
,10,"Hailee Steinfeld; Grey",Zedd,Starving
,11,Drake,"21 Savage",Sneakin'
,12,"Emeli Sandé",,Hurts
,13,"Zara Larsson",,"Ain't My Fault"
,14,"A$AP Rocky","Drake; 2 Chainz; Kendrick Lamar","Fuckin' Problems"
,15,"Kanye West",,Fade
,16,"Rob $tone","J. Davis; Spooks","Chill Bill"
,17,"Lil Uzi Vert",,"Erase Your Social"
,18,"Ariana Grande","Nicki Minaj","Side To Side"
,19,Drake,,"Fake Love"
,20,"Zay Hilfigerrr; Zayion McCall",,"Juju On That Beat (TZ Anthem)"
