"Chart ID",Position,Artist,Featured,"Song Title"
12312021-Zach,1,"Bruno Mars; Anderson .Paak; Silk Sonic; Thundercat; Bootsy Collins",,"After Last Night"
12312021-Zach,2,SZA,,"I Hate U"
12312021-Zach,3,"Kanye West; André 3000",,"Life of the Party"
12312021-Zach,4,Lorde,,"Hold No Grudge"
12312021-Zach,5,"A$AP Rocky",,Sandman
12312021-Zach,6,"Mac Miller",,"Colors and Shapes"
12312021-Zach,7,"A$AP Rocky",,Palace
12312021-Zach,8,"Mac Miller","Earl Sweatshit; Da$h","New Faces"
12312021-Zach,9,Lorde,,"Fallen Fruit"
12312021-Zach,10,"Taylor Swift",,"All Too Well (Taylor's Version)"
12312021-Zach,11,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Blast Off"
12312021-Zach,12,"Zack Fox",,fafo
12312021-Zach,13,"Black Country, New Road",,"Bread Song"
12312021-Zach,14,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
12312021-Zach,15,JPEGMAFIA,DATPIFFMAFIA,REBOUND!
12312021-Zach,16,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Put On A Smile"
12312021-Zach,17,JPEGMAFIA,,"HAZARD DUTY PAY!"
12312021-Zach,18,Spiritualized,,"Always Together With You"
12312021-Zach,19,Adele,,"Easy On Me"
12312021-Zach,20,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
12312021-Zach,21,"Kanye West; The Weeknd","Lil Baby",Hurricane
12312021-Zach,22,Thrice,,"Summer Set Fire to the Rain"
12312021-Zach,23,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
12312021-Zach,24,"Sega Bodega",,"Only Seeing God When I Come"
12312021-Zach,25,"James Blake",,"Life is Not the Same"
12312021-Zach,26,"Earl Sweatshirt",,2010
12312021-Zach,27,Adele,,"Oh My God"
12312021-Zach,28,"Magdalena Bay",,Chaeri
12312021-Zach,29,"Kanye West","Jay Electronica","Jesus Lord"
12312021-Zach,30,"Magdalena Bay",,"Secrets (Your Fire)"
12312021-Zach,31,"Little Simz",,"Standing Ovation"
12312021-Zach,32,"Little Simz",,"I See You"
12312021-Zach,33,"Taylor Swift",,"Red (Taylor's Version)"
12312021-Zach,34,"The War On Drugs",Lucius,"I Don't Live Here Anymore"
12312021-Zach,35,"Billie Eilish",,"Happier Than Ever"
12312021-Zach,36,"Black Country, New Road",,Concorde
12312021-Zach,37,"Earl Sweatshirt","Armand Hammer","Tabula Rasa"
12312021-Zach,38,"James Blake",,"Say What You Will"
12312021-Zach,39,"Mac Miller",,Diablo
12312021-Zach,40,"Little Simz",,"Protect My Energy"
12312021-Zach,41,"Kanye West",,"Heaven And Hell"
12312021-Zach,42,"Little Simz",,"How Did You Get Here"
12312021-Zach,43,JPEGMAFIA,,TRUST!
12312021-Zach,44,JPEGMAFIA,,DIKEMBE!
12312021-Zach,45,"Black Pumas",,Colors
12312021-Zach,46,"Sharon Van Etten; Angel Olsen",,"Like I Used To"
12312021-Zach,47,"Tyler, The Creator","Lil Uzi Vert; Pharrell Williams",JUGGERNAUT
12312021-Zach,48,"Dean Blunt",,Sketamine
12312021-Zach,49,"Jessie Ware",,Please
12312021-Zach,50,Cordae,"Lil Wayne",Sinister
