"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kali Uchis",,telepatía
,2,"Olivia Rodrigo",,"good 4 u"
,3,"Doja Cat",SZA,"Kiss Me More"
,4,"The Weeknd",,"Save Your Tears"
,5,"Olivia Rodrigo",,brutal
,6,"Olivia Rodrigo",,traitor
,7,"Calvin Harris","Tom Grennan","By Your Side"
,8,"Dua Lipa",,Levitating
,9,Lorde,,"Solar Power"
,10,"Regard; Troye Sivan; Tate McRae",,You
,11,"Olivia Rodrigo",,"deja vu"
,12,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,13,"Dua Lipa",,"Love Again"
,14,"Ed Sheeran",,"Bad Habits"
,15,"Clean Bandit","iann dior",Higher
,16,"Doja Cat",,Streets
,17,"Bad Bunny",,Yonaguni
,18,"Olivia Rodrigo",,"drivers license"
,19,"Rauw Alejandro",,"Todo de Ti"
,20,"Megan Thee Stallion",,"Thot Shit"
,21,"Little Mix",,Confetti
,22,"Masked Wolf",,"Astronaut In The Ocean"
,23,"Lil Nas X",,"SUN GOES DOWN"
,24,"Billie Eilish",,"Lost Cause"
,25,Saweetie,"Doja Cat","Best Friend"
,26,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,27,"Dua Lipa",,"Don't Start Now"
,28,"Ava Max",,"Who's Laughing Now"
,29,"Miley Cyrus",,"Angels Like You"
,30,"Dua Lipa",,"That Kind of Woman"
,31,"Ava Max",,"EveryTime I Cry"
,32,SZA,,"Good Days"
,33,"Dua Lipa",,Hallucinate
,34,"Anne-Marie; Niall Horan",,"Our Song"
,35,"The Kid LAROI; Miley Cyrus",,"WITHOUT YOU"
,36,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,37,"Doja Cat; The Weeknd",,"You Right"
,38,"Dua Lipa",,Physical
,39,"Imagine Dragons",,"Follow You"
,40,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
,41,"Dua Lipa",,"We're Good"
,42,"Dua Lipa",,"If It Ain't Me"
,43,"Lady Gaga",,Judas
,44,"Bad Bunny; Jhayco",,DÁKITI
,45,"The Weeknd",,"In Your Eyes"
,46,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,47,"Ava Max",,"My Head & My Heart"
,48,"Doja Cat",,"Need to Know"
,49,"Ariana Grande",,pov
,50,"Billie Eilish",,"Your Power"
