"Chart ID",Position,Artist,Featured,"Song Title"
,1,"S Club",,"Bring It All Back"
,2,Cartoons,,DooDah!
,3,Boyzone,,"You Needed Me"
,4,"Backstreet Boys",,"I Want It That Way"
,5,"Shania Twain",,"That Don't Impress Me Much"
,6,"Sixpence None the Richer",,"Kiss Me"
,7,"Fatboy Slim",,"Right Here, Right Now"
,8,Cher,,"All or Nothing"
,9,"New Radicals",,"You Get What You Give"
,10,Supergrass,,"Pumping On Your Stereo"
,11,Precious,,"Say It Again"
,12,"Britney Spears",,"...Baby One More Time"
,13,Chicane,"Moya Brennan",Saltwater
,14,Madonna,,"Beautiful Stranger"
,15,"Shanks & Bigfoot",,"Sweet Like Chocolate"
,16,Westlife,,"Swear It Again"
,17,TLC,,"No Scrubs"
,18,"The Offspring",,"Why Don't You Get a Job?"
,19,"21st Century Girls",,"21st Century Girls"
,20,Cartoons,,"Witch Doctor"
