"Chart ID",Position,Artist,Featured,"Song Title"
,1,(K)NoW_NAME,,"Strange Meat Pie"
,2,"Little Big",,UNO
,3,"YURRY CANON",,"Toward X"
,4,Asaka,,"Eternal Star"
,5,Dotter,,Bulletproof
,6,"Arilena Ara",,"Fall From The Sky"
,7,"Miyashita Yuu",,Autophagy
,8,MAMAMOO,,HIP
,9,suzumu,,"Tokyo Teddy Bear"
,10,LiSA,,Tsumibito
,11,"yuki [JP]",,"Itsuka no Hakuchuumu"
,12,Kabocha,,ΣmbryØ
,13,"THE ROOP",,"On Fire"
,14,"Rocket Punch",,BOUNCY
,15,HIMEHINA,,Hitogata
,16,"Jibaku Shounen Band",,No.7
,17,"TK from Ling tosite sigure",,"Chou no Tobu Suisou"
,18,SHK,,"Violet Perfume"
,19,2÷su,,"Nodo ni Yoi Ocha o Nonda ato no Toki no Uta RMX"
,20,"Samanta Tīna",,"Still Breathing"
,21,ITZY,,ICY
,22,Reol,,GRIMOIRE
,23,"KNOCK OUT MONKEY",,"BRAVE OUT"
,24,"Iguchi Yuka",,UNLOCK
,25,(K)NoW_NAME,,"Welcome to Chaos"
,26,Cranky,,JULIAN
,27,"THE ORAL CIGARETTES",,"Mou Ii Kai?"
,28,Reol,,"Phanto(me) (ゆーれいずみー)"
,29,Kujiraki,,Eva
,30,"BLUE ENCOUNT",,Polaris
,31,Reol,,Kinjitou
,32,"Artik & Asti","Артём Качер","Грустный Дэнс"
,33,"Yakushi Ruri",,Apeiria
,34,JUNNA,,"Kono Yubi Tomare"
,35,Tyrfing,,Verflucht
,36,"FUZI; Neru","Luschka; Panaman",0verf1ow
,37,Zwei,,"Aoki Homura"
,38,"Mariya Stopnik / Мария Стопник",,Zima
,39,"Hatsuki Yura",,Lunicode
,40,"nao [JP]",,"Towa naru Kizuna to Omoi no Kiseki"
,41,"Gjon's Tears",,Répondez-moi
,42,Mafumafu-P,,"Adagaeshi Syndrome"
,43,Reol,,"Utena (ウテナ)"
,44,Zwei,,AKASI
,45,"Annabel [JP]",,"own phrases"
,46,"Hren Sgory",,"Fire & Water (KIRCORE MIX 2020)"
,47,"THE ORAL CIGARETTES",,Sesshoku
,48,"Reina Ueda",,"Distorted † Happiness -Anime Re:Arrange Ver.-"
,49,"3-nen E-gumi Utatan",,"Bye Bye YESTERDAY"
,50,"Lenny code fiction",,Nounai
