"Chart ID",Position,Artist,Featured,"Song Title"
05312017-balce,1,"Katy Perry","Nicki Minaj","Swish Swish"
05312017-balce,2,"Miley Cyrus",,Malibu
05312017-balce,3,"Katy Perry",Migos,"Bon Appétit"
05312017-balce,4,"Lady Gaga",,"The Cure"
05312017-balce,5,"Camila Cabello",,"Crying in the Club"
05312017-balce,6,Shakira,,"Try Everything"
05312017-balce,7,"Selena Gomez",,"Bad Liar"
05312017-balce,8,Shakira,,"Me Enamoré"
05312017-balce,9,Shakira,"Nicky Jam","Perro Fiel"
05312017-balce,10,Paramore,,"Hard Times"
05312017-balce,11,Lorde,,"Green Light"
05312017-balce,12,"Baby K","Andrés Dvicio","Voglio ballare con te"
05312017-balce,13,"Katy Perry","Skip Marley","Chained to the Rhythm"
05312017-balce,14,"Black M",Shakira,"Comme Moi"
05312017-balce,15,"Iggy Azalea",,"Mo Bounce"
05312017-balce,16,"Imagine Dragons",,Believer
05312017-balce,17,Shakira,,Amarillo
05312017-balce,18,Shakira,,Nada
05312017-balce,19,LSD,"Sia; Diplo; Labrinth",Thunderclouds
05312017-balce,20,"The Weeknd",,"False Alarm"
05312017-balce,21,ZAYN,Sia,"Dusk Till Dawn"
05312017-balce,22,"James Arthur; Anne-Marie",,"Rewrite the Stars"
05312017-balce,23,"Kygo; Selena Gomez",,"It Ain't Me"
05312017-balce,24,"Prince Royce; Shakira",,"Deja Vu"
05312017-balce,25,"Imagine Dragons",,Thunder
05312017-balce,26,"David Guetta","Nicki Minaj; Lil Wayne","Light My Body Up"
05312017-balce,27,"Little Mix",,Touch
05312017-balce,28,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
05312017-balce,29,"Little Mix",mgk,"No More Sad Songs (Remix)"
05312017-balce,30,Shakira,,Toneladas
05312017-balce,31,"Charli xcx","Lil Yachty","After the Afterparty"
05312017-balce,32,"J-Ax; Fedez","Alessandra Amoroso","Piccole cose"
05312017-balce,33,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
05312017-balce,34,Thegiornalisti,,Riccione
05312017-balce,35,"Giusy Ferreri",,"Partiti adesso"
05312017-balce,36,"Ed Sheeran",,"Shape of You"
05312017-balce,37,"Francesca Michielin",,"Battito di ciglia"
05312017-balce,38,"Bruno Mars",,"That's What I Like"
05312017-balce,39,"Fabio Rovazzi","Gianni Morandi",Volare
05312017-balce,40,"Lana Del Rey",,Love
05312017-balce,41,"Nina Zilli",,"Mi Hai Fatto Fare Tardi"
05312017-balce,42,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
05312017-balce,43,"The Chainsmokers; Coldplay",,"Something Just Like This"
05312017-balce,44,"Bianca Atzei",,"Ora esisti solo tu"
05312017-balce,45,"Lady Gaga",,"John Wayne"
05312017-balce,46,"Little Mix",,"Shout Out to My Ex"
05312017-balce,47,"Francesca Michielin",,"L'amore esiste"
05312017-balce,48,Shakira,Maluma,Chantaje
05312017-balce,49,"Zara Larsson","Ty Dolla $ign","So Good"
05312017-balce,50,"The Chainsmokers",Daya,"Don't Let Me Down"
