"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Burak Yeter",,"Body Talks"
,2,Zivert,,Многоточия
,3,"Alok; Ilkay Sencan","Tove Lo","Don't Say Goodbye"
,4,"Dua Lipa",DaBaby,Levitating
,5,"Beowülf; Diskover; Tribbs","Bright Sparks",Bedroom
,6,MEDUZA,"Dermot Kennedy",Paradise
,7,"Antonio Vivaldi",,Storm
,8,Hensy,"Клава Кока",Костёр
,9,"Dua Lipa; Angèle",,Fever
,10,"DJ RO:FFL.",,"Ой бля"
,11,"Filatov & Karas","Kain Rivers","Be My Nirvana"
,12,"DJ RO:FFL.","Timur Mukhamatgaliev","День Победы"
,13,"Jax Jones; Au/Ra",,"i miss u"
,14,"Billie Eilish",,"Therefore I Am"
,15,BLACKPINK,"Cardi B","Bet You Wanna"
,16,"DJ RO:FFL.","Timur Mukhamatgaliev",Mihhail
,17,RAYE,,"Love of Your Life"
,18,"Marshmello; Imanbek",USHER,"Too Much"
,19,"Miley Cyrus","Dua Lipa",Prisoner
,20,"Ava Max",,"My Head & My Heart"
,21,MALARKEY,,MONEY
,22,Tiësto,,"The Business"
,23,"RAYE; Rudimental",,Regardless
,24,"Ofenbach; Quarterhead","Norma Jean Martine","Head Shoulders Knees & Toes"
,25,"Katy Perry",,"Not the End of the World"
,26,LP,,"How Low Can You Go"
,27,AronChupa,"Little Sis Nora","What Was In That Glass?"
,28,MARUV,,"Sad Song"
,29,"DJ RO:FFL.",drewtag,Павуки
,30,"Little Big",,"Suck My Dick 2020"
,31,"Katy Perry",Aitana,"Resilient (Tiësto Remix)"
,32,"Don Diablo; Imanbek","Trevor Daniel","Kill Me Better"
,33,"Ariana Grande",,positions
,34,розы,,"deep end"
,35,"Ya Rick; KDDK",,"La Grenade"
,36,Dotan,,"There Will Be a Way"
,37,"Lady Gaga",,911
,38,"Becky Hill",,Space
,39,"Michael Patrick Kelly",,"Beautiful Madness"
,40,"Taylor Swift",,willow
