"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Peach Tree Rascals",,"Change My Mind"
,2,"Liz Phair",,"Spanish Doors"
,3,"Lake Street Dive",,Hypotheticals
,4,"Foo Fighters",,"Making A Fire"
,5,"Jason Crabb",,"Just As I Am"
,6,"Olivia Rodrigo",,brutal
,7,beabadoobee,,"Last Day On Earth"
,8,CAIN,,"Yes He Can"
,9,Crowder,,"Good God Almighty"
,10,half•alive,,"What's Wrong"
,11,"Gabe Dixon",,"Lay it on Me"
,12,"Cory Asbury",,Sparrows
,13,SYML,,"Stay Close"
,14,"Apollo LTD","Ryan Stevenson","Sunday Morning Feeling"
,15,"Jeremy Camp",,"Out of My Hands"
,16,"Lord Huron",,"Not Dead Yet"
,17,"Aly & AJ",,"Pretty Places"
,18,"Lake Street Dive",,"Know That I Know"
,19,"Baylor Wilson",,"Jesus Happened"
,20,"Lady A",,"Like a Lady"
,21,"Shift K3Y; Tinashe",,"Love Line"
,22,"Fiji Blue",,"It Takes Two"
,23,Cannons,,"Bad Dream"
,24,Coldplay,,"Higher Power"
,25,"Petey Martin; Lauren Daigle",,"Come Back Home"
,26,"The Neighbourhood",,Stargazing
,27,Arkells,K.Flay,"You Can Get It"
,28,"Olivia Rodrigo",,"deja vu"
,29,"Kelsea Ballerini","Kenny Chesney","half of my hometown"
,30,"Colton Dixon",,"Made To Fly"
,31,"Brett Young",,"Not Yet"
,32,"Leon Bridges",,Motorbike
,33,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,34,"The Maine",,Sticky
,35,"Caitlyn Smith","Old Dominion","I Can't"
,36,"Modest Mouse",,"We Are Between"
,37,"Jordan St. Cyr",,Fires
,38,"Majid Jordan",,"Waves of Blue"
,39,"Riley Clemmons",,"Keep On Hoping"
,40,"Tessa Violet; lovelytheband",,Games
