"Chart ID",Position,Artist,Featured,"Song Title"
,1,"George Michael",,"Praying for Time/If You Were My Woman"
,2,"Maxi Priest",,"Close to You"
,3,"Vanilla Ice",,"Ice Ice Baby"
,4,"Janet Jackson",,"Black Cat"
,5,"Modern English",,"I Melt With You"
,6,"Sonic Youth",,"Kool Thing"
,7,"Black Box",,"Everybody Everybody"
,8,Pebbles,,"Giving You the Benefit"
,9,INXS,,"Suicide Blonde"
,10,"Jon Bon Jovi",,"Blaze Of Glory"
,11,"Depeche Mode",,"Policy of Truth"
,12,"Wilson Phillips",,"Release Me"
,13,Warrant,,"Cherry Pie"
,14,Slaughter,,"Fly To The Angels"
,15,"Tony! Toni! Toné!",,"Feels Good"
,16,Alias,,"More Than Words Can Say"
,17,"Concrete Blonde",,Joey
,18,Kyper,,Tic-Tac-Toe
,19,"Michael Bolton",,"Georgia on My Mind"
,20,Poison,,"Unskinny Bop"
,21,"Adventures of Stevie V",,"Dirty Cash (Money Talks)"
,22,Deee-Lite,,"Groove Is In the Heart"
,23,"Daryl Hall & John Oates",,"So Close"
,24,"MC Hammer",,"Have You Seen Her"
,25,Prince,,"Thieves In the Temple"
,26,Soho,,Hippychick
,27,Poison,,"Something to Believe In"
,28,"Sydney Youngblood",,"I'd Rather Go Blind"
,29,"Faith No More",,Epic
,30,"Mariah Carey",,"Vision of Love"
,31,"LL Cool J",,"The Boomin' System"
,32,UB40,,"The Way You Do the Things You Do"
,33,"The Human League",,"Heart Like a Wheel"
,34,"Cynthia; JOHNNY O",,"Dream Boy/Dream Girl"
,35,"Tyler Collins",,"Second Chance"
,36,"Billy Idol",,"L.A. Woman"
,37,"Damn Yankees",,"High Enough"
,38,Winger,,"Can't Get Enuff"
,39,"Cheap Trick",,"Can't Stop Fallin' Into Love"
,40,Asia,,"Days Like These"
,41,DNA,"Suzanne Vega","Tom's Diner"
,42,"New Kids on the Block",,Tonight
,43,"George LaMond",,"Look Into My Eyes"
,44,"Go West",,"King of Wishful Thinking"
,45,"Gene Loves Jezebel",,Jealous
,46,"Donny Osmond",,"My Love Is a Fire"
,47,"2 Live Crew",,"Banned in the U.S.A."
,48,"Caron Wheeler",,"Livin' In The Light"
,49,"REO Speedwagon",,"Love Is A Rock"
,50,"Mellow Man Ace",,Mentirosa
