"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Smith; Kim Petras",,Unholy
,2,"Tove Lo",,"2 Die 4"
,3,"Jhn McFly; KUBA",,Lovesick
,4,"Viki Gabor",,Barbie
,5,"Elton John; Britney Spears",,"Hold Me Closer"
,6,"Aly Ryan",,"Wear Your Love"
,7,Roxen,,Fool
,8,"Isac Elliot",Sexmane,"Makso Mitä Makso"
,9,"Ewa Farna",,Ewakuacja
,10,"Maja Staśko",,"Walcz jak dziewczyna"
,11,"Charli XCX",,"Good Ones"
,12,"Tabitha Nauser",,"Slow Down"
,13,BESS,,"Rakastan en rakasta"
,14,Jubël,"Aleyna Tilki",Diamonds
,15,"Liza Misnikova",,"Pepelny (Ashen)"
,16,"Isac Elliot",,"Mouth to Mouth"
,17,IVE,,"After LIKE"
,18,LUM!X,"PIA MARIA",Halo
,19,Maléna,,"Qami Qami"
,20,"Sanah; Daria Zawiałow",,Eldorado
,21,"Клава Кока",,Плачешь
,22,Sadie,,"If You Wanna Leave"
,23,"Daria Marx",,Paranoia
,24,OneRepublic,,"I Ain't Worried"
,25,Paula,,"Like Me"
