"Chart ID",Position,Artist,Featured,"Song Title"
,1,HARDY,"Lainey Wilson","wait in the truck"
,2,"The 1975",,"I'm In Love With You"
,3,"The Killers",,boy
,4,"Bailey Zimmerman",,"Fall in Love"
,5,"Jackson Dean",,"Don't Come Lookin'"
,6,"Steve Lacy",,"Bad Habit"
,7,"Drake Milligan",,"Sounds Like Something I'd Do"
,8,"Brent Faiyaz",,"ALL MINE"
,9,"Luke Combs",,"The Kind of Love We Make"
,10,Lissie,,"Night Moves"
,11,"The 1975",,Happiness
,12,"Kenny Lattimore",,"Take A Dose"
,13,Ghost,,"Mary On A Cross"
,14,"Bruno Mars; Anderson .Paak; Silk Sonic; Thundercat; Bootsy Collins",,"After Last Night"
,15,"The Smashing Pumpkins",,Beguiled
,16,"Red Hot Chili Peppers",,"Tippa My Tongue"
,17,"Phony Ppl",,"Nowhere But Up"
,18,"Ari Lennox",,"Waste My Time"
,19,NxWorries,H.E.R.,"Where I Go"
,20,"Carrie Underwood",,"Hate My Heart"
,21,Turnstile,,HOLIDAY
,22,"Marcus Mumford",,Grace
,23,"Kevin Ross",,"Sweet Release"
,24,"Luke Combs",,"Going, Going, Gone"
,25,"Death Cab for Cutie",,"Here To Forever"
,26,Kem,"Rick Ross","Right On Time"
,27,"Harry Styles",,"Music for a Sushi Restaurant"
,28,"Local Natives",,"Just Before The Morning"
,29,"Jazmine Sullivan",,"Hurt Me So Good"
,30,"Allison Ponthier",,"Hollywood Forever Cemetery"
,31,"Margo Price",,"Change Of Heart"
,32,Alvvays,,"Easy on Your Own?"
,33,"The Heavy Heavy",,"Miles and Miles"
,34,"Calvin Harris; Charlie Puth; Shenseea",,Obsessed
,35,"LF SYSTEM",,"Afraid to Feel"
,36,"Summer Walker; Ari Lennox",,Unloyal
,37,"K. Michelle",,Scooch
,38,Beyoncé,,"BREAK MY SOUL"
,39,"Lady Gaga",,"Hold My Hand"
,40,"Chris Stapleton",,"Joy Of My Life"
