"Chart ID",Position,Artist,Featured,"Song Title"
,1,Coldplay,,"Adventure of a Lifetime"
,2,Käärijä,,"Cha Cha Cha"
,3,"Twenty One Pilots",,Ride
,4,Avicii,,"True Believer"
,5,Loreen,,Tattoo
,6,Zedd,"Jon Bellion","Beautiful Now"
,7,Zedd,"Hayley Williams","Stay the Night"
,8,Avicii,"Sandro Cavazza","Without You"
,9,"Linkin Park",,"Burn It Down"
,10,Avicii,,"Waiting for Love"
,11,Avicii,,"Sunset Jesus"
,12,"Bring Me The Horizon",,"Follow You"
,13,Avicii,,"For a Better Day"
,14,"5 Seconds of Summer",,Youngblood
,15,"Twenty One Pilots",,Trapdoor
,16,TREASURE,,"I LOVE YOU"
,17,Avicii,,"Talk to Myself"
,18,"ONE OK ROCK",,"Save Yourself"
,19,Coldplay,,"A Sky Full of Stars"
,20,"Niall Horan",,Heaven
,21,GFRIEND,,MAGO
,22,Loreen,,Euphoria
,23,"Post Malone",,Chemical
,24,"Andrew Lambrou",,"Break a Broken Heart"
,25,"ONE OK ROCK",,Prove
,26,STAYC,,"SO BAD"
,27,NMIXX,,"Love Me Like This"
,28,Coldplay,Seeb,"Hymn for the Weekend - Seeb Remix"
,29,"Bring Me The Horizon",,Throne
,30,Käärijä,,"MIC MAC"
,31,Bazzi,,Eyes
,32,"DJ Snake","Bipolar Sunshine",Middle
,33,"Niall Horan",,"If You Leave Me"
,34,Gustaph,,"Because Of You"
,35,"Bring Me The Horizon",,"Happy Song"
,36,"Niall Horan",,Meltdown
,37,BESS,,MISSIO
,38,"Swedish House Mafia",,"Save the World"
,39,TWICE,,"I CAN'T STOP ME"
,40,"Twenty One Pilots",,"Friend, Please"
,41,"Linkin Park",,Numb
,42,"Panic! At The Disco",,"The Ballad of Mona Lisa"
,43,"Calvin Harris; Alesso",Hurts,"Under Control"
,44,"Calvin Harris","Ellie Goulding",Outside
,45,Vicco,,Nochentera
,46,Zedd,"Matthew Koma",Spectrum
,47,Coldplay,,"True Love"
,48,"Depeche Mode",,"Ghosts Again"
,49,"Linkin Park",,"In the End"
,50,Käärijä,,"ROCK ROCK"
