"Chart ID",Position,Artist,Featured,"Song Title"
disk23052021,1,"Olivia Rodrigo",,"good 4 u"
disk23052021,2,"Twenty One Pilots",,"Shy Away"
disk23052021,3,Evanescence,,"Better Without You"
disk23052021,4,"Olivia Rodrigo",,"deja vu"
disk23052021,5,fromis_9,,"WE GO"
disk23052021,6,"Kali Uchis",,telepatía
disk23052021,7,ITZY,,"In the morning"
disk23052021,8,"Doja Cat",SZA,"Kiss Me More"
disk23052021,9,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
disk23052021,10,"Wolf Alice",,Smile
disk23052021,11,"London Grammar",,"How Does It Feel"
disk23052021,12,"girl in red",,Serotonin
disk23052021,13,"The Band CAMINO",,"1 Last Cigarette"
disk23052021,14,"DAY LIMNS",,"Finais Mentem"
disk23052021,15,WJSN,,UNNATURAL
disk23052021,16,JASMINE,,"Kimiwa Tomodachi"
disk23052021,17,"Billie Eilish",,"Your Power"
disk23052021,18,"Years & Years",,Starstruck
disk23052021,19,ROSÉ,,"On The Ground"
disk23052021,20,"DPR IAN",,Nerves
