"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Toni Braxton",,"Un-Break My Heart"
,2,"Spice Girls",,"Say You'll Be There"
,3,"Spice Girls",,"Who Do You Think You Are"
,4,Aaliyah,,"One In A Million"
,5,"Whitney Houston",,"I Believe in You and Me"
,6,Monica,,"For You I Will"
,7,"Whitney Houston",,"Step by Step"
,8,"Toni Braxton",,"I Don't Want To"
,9,"Spice Girls",,"2 Become 1"
,10,"Tina Turner; Barry White",,"In Your Wildest Dreams"
,11,"Namie Amuro",,"CAN YOU CELEBRATE?"
,12,"Paula Cole",,"Where Have All the Cowboys Gone?"
,13,"Céline Dion",,"All By Myself"
,14,"Tina Turner",,"Something Beautiful Remains"
,15,Madonna,,"Don't Cry for Me Argentina"
,16,"Spice Girls",,Wannabe
,17,"Céline Dion",,"It's All Coming Back to Me Now"
,18,Jewel,,"Foolish Games/You Were Meant For Me"
,19,"George Michael",,"Spinning the Wheel"
,20,Texas,,"Say What You Want"
