"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Brendon Urie",ME!
,2,"Ariana Grande",,"7 rings"
,3,"Taylor Swift",,Delicate
,4,"Taylor Swift",,"Look What You Made Me Do"
,5,"Taylor Swift",,"The Lucky One"
,6,Halsey,,Nightmare
,7,"Taylor Swift",,"Dancing With Our Hands Tied"
,8,"Taylor Swift",,"Getaway Car"
,9,"Taylor Swift",,Wonderland
,10,"Taylor Swift",,"Blank Space"
,11,"Taylor Swift","Ed Sheeran","Everything Has Changed"
,12,"Taylor Swift",,Red
,13,"Ariana Grande",,"bad idea"
,14,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,15,Rihanna,"Calvin Harris","We Found Love"
,16,"Taylor Swift",,"Back to December"
,17,"Taylor Swift",,"Call It What You Want"
,18,"Taylor Swift",,"Don't Blame Me"
,19,"Taylor Swift",,"Holy Ground"
,20,"Taylor Swift",,"I Did Something Bad"
,21,"Taylor Swift",,"Long Live"
,22,"Taylor Swift",,"New Romantics"
,23,"Taylor Swift",,"Out of the Woods"
,24,"Taylor Swift",,Style
,25,"Taylor Swift",,"Wildest Dreams"
,26,"City Girls",,"Act Up"
,27,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,28,Kehlani,"Ty Dolla $ign","Nights Like This"
,29,Lorde,,Supercut
,30,"Taylor Swift",,"...Ready For It?"
,31,"Taylor Swift",,"All You Had To Do Was Stay"
,32,"Taylor Swift",,"Bad Blood"
,33,"Taylor Swift",,Enchanted
,34,"Taylor Swift","Ed Sheeran; Future","End Game"
,35,"Taylor Swift",,"I Know Places"
,36,"Taylor Swift",,"I Wish You Would"
,37,"Taylor Swift",,"Love Story"
,38,"Taylor Swift",,Mean
,39,"Ariana Grande",,"fake smile"
,40,"Ariana Grande",,"in my head"
