"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,Drake,Work
,2,Desiigner,,Panda
,3,"Lukas Graham",,"7 Years"
,4,"Meghan Trainor",,NO
,5,ZAYN,,PILLOWTALK
,6,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,7,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,8,DNCE,,"Cake by the Ocean"
,9,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,10,"Twenty One Pilots",,"Stressed Out"
,11,"Flo Rida",,"My House"
,12,"Ariana Grande",,"Dangerous Woman"
,13,"Zara Larsson; MNEK",,"Never Forget You"
,14,"Kevin Gates",,"2 Phones"
,15,Jeremih,,oui
,16,Future,"The Weeknd","Low Life"
,17,"DJ Snake","Bipolar Sunshine",Middle
,18,"Charlie Puth",,"One Call Away"
,19,"Selena Gomez",,"Hands to Myself"
,20,"Drake; Future",,Jumpman
,21,"Shawn Mendes",,Stitches
,22,Adele,,Hello
,23,"Nick Jonas","Tove Lo",Close
,24,"Bryson Tiller",,Don't
,25,"Bryson Tiller",,Exchange
,26,"Yo Gotti","Nicki Minaj","Down In the DM"
,27,Rihanna,,"Needed Me"
,28,"James Bay",,"Let It Go"
,29,"Dierks Bentley",,"Somewhere On A Beach"
,30,"Tim McGraw",,"Humble and Kind"
,31,"Chris Brown",,"Back to Sleep"
,32,"Cole Swindell",,"You Should Be Here"
,33,"The Weeknd",,"The Hills"
,34,"Chris Young","Cassadee Pope","Think of You"
,35,"Ruth B.",,"Lost Boy"
,36,Disturbed,,"The Sound of Silence"
,37,"Troye Sivan",,YOUTH
,38,"O.T. Genasis","Young Dolph","Cut It"
,39,"Thomas Rhett",,"Die A Happy Man"
,40,Sia,"Sean Paul","Cheap Thrills (Remix)"
,41,"Blake Shelton",,"Came Here To Forget"
,42,"Kanye West",,Famous
,43,"Old Dominion",,SnapBack
,44,Drake,,"Summer Sixteen"
,45,"Rascal Flatts",,"I Like the Sound of That"
,46,"Kanye West",,"Father Stretch My Hands Pt. 1"
,47,"Florida Georgia Line",,Confession
,48,"Alessia Cara",,"Wild Things"
,49,"Kid Ink","Fetty Wap",Promise
,50,"Maren Morris",,"My Church"
