"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Pink Venom"
,2,"Harry Styles",,"As It Was"
,3,"Steve Lacy",,"Bad Habit"
,4,Lizzo,,"About Damn Time"
,5,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,6,BLACKPINK,,"You Never Know"
,7,LISA,,MONEY
,8,"Nicki Minaj",,"Super Freaky Girl"
,9,OneRepublic,,"I Ain't Worried"
,10,"Nicky Youre; Dazy",,Sunroof
,11,"Elton John; Britney Spears",,"Hold Me Closer"
,12,Joji,,"Glimpse of Us"
,13,"Harry Styles",,"Late Night Talking"
,14,"Charlie Puth; Jung Kook",,"Left and Right"
,15,"benny blanco; BTS; Snoop Dogg",,"Bad Decisions"
,16,Beyoncé,,"BREAK MY SOUL"
,17,"Doja Cat",,Vegas
,18,Latto,,"Big Energy"
,19,BLACKPINK,,"Crazy Over You"
,20,"Morgan Wallen",,"Wasted On You"
,21,"Jack Harlow",,"First Class"
,22,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,23,ROSÉ,,"On The Ground"
,24,"The Weeknd",,Sacrifice
,25,LISA,,LALISA
,26,"Morgan Wallen",,"You Proof"
,27,"Kane Brown","Katelyn Brown","Thank God"
,28,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,29,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,30,"Zach Bryan",,"Something in the Orange"
,31,BTS,,"Yet To Come"
,32,"The Kid LAROI",,"Thousand Miles"
,33,"Doja Cat",,"Get Into It (Yuh)"
,34,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,35,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,36,"Bailey Zimmerman",,"Rock and a Hard Place"
,37,"Em Beihold",,"Numb Little Bug"
,38,"Dove Cameron",,Boyfriend
,39,"Justin Bieber",,Ghost
,40,"Coldplay; BTS",,"My Universe"
,41,"Ed Sheeran",,2step
,42,"Lil Nas X",,"THAT'S WHAT I WANT"
,43,"Tate McRae",,"she's all i wanna be"
,44,"Tiësto; Ava Max",,"The Motto"
,45,Jax,,"Victoria's Secret"
,46,"Camila Cabello","Ed Sheeran","Bam Bam"
,47,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,48,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,49,"Shawn Mendes",,"When You're Gone"
,50,"The Weeknd",,"Die For You"
