"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Erik Grönwall",,"Take Me On"
,2,P!nk,,"Raise Your Glass"
,3,"Selena Gomez & The Scene",,"A Year Without Rain"
,4,"Fefe Dobson",,Stuttering
,5,"Greyson Chance",,"Waiting Outside The Lines"
,6,"The Ready Set",,"Love Like Woe"
,7,Paramore,,"Playing God"
,8,"Nick Jonas",,"Introducing Me"
,9,Nelly,,"Just a Dream"
,10,"Josh Golden",,"Mary Go Round"
,11,"Taylor Swift",,Mine
,12,"Lee DeWyze",,"Sweet Serendipity"
,13,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,14,"Bruno Mars",,Grenade
,15,"Taylor Swift",,"Back to December"
,16,"Jesse McCartney",,Shake
,17,"Far East Movement","The Cataracs; Dev","Like a G6"
,18,Kesha,,"We R Who We R"
,19,Train,,"If It's Love"
,20,"Mike Posner",,"Please Don't Go"
