"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding",,Burn
,2,Avicii,,"Wake Me Up"
,3,"The Neighbourhood",,"Sweater Weather"
,4,Lorde,,Royals
,5,OneRepublic,,"Counting Stars"
,6,"Jessie J","Big Sean; Dizzee Rascal",Wild
,7,"Capital Cities",,"Safe and Sound"
,8,"Elen Levon",,"Dancing To The Same Song"
,9,"Jason Derulo",,"The Other Side"
,10,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
,11,"Lana Del Rey",,"Young and Beautiful"
,12,"Margaret Berger",,"I Feed You My Love"
,13,"Selena Gomez",,"Come & Get It"
,14,"Selena Gomez",,"Slow Down"
,15,P!nk,"Lily Allen","True Love"
,16,"Tegan and Sara",,Closer
,17,"Swedish House Mafia","John Martin","Don't You Worry Child"
,18,"Taylor Swift","Ed Sheeran","Everything Has Changed"
,19,"Daft Punk","Pharrell Williams","Get Lucky"
,20,Zedd,Foxes,Clarity
,21,"Sara Bareilles",,Brave
,22,Rihanna,,"What Now"
,23,"Aliona Moon",,"O Mie"
,24,"Ariana Grande","Mac Miller","The Way"
,25,"Ed Sheeran",,"Lego House"
,26,Passenger,,"Let Her Go"
,27,Paramore,,"Still Into You"
,28,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,29,"Valentina Monetta",,"Crisalide (Vola)"
,30,"Emmelie de Forest",,"Only Teardrops"
,31,"Tegan and Sara",,"I Was A Fool"
,32,"Mariah Carey",Miguel,#Beautiful
,33,"Kelly Clarkson",,"Tie It Up"
,34,"David Guetta","Ne-Yo; Akon","Play Hard"
,35,Rihanna,"Mikky Ekko",Stay
,36,"Fifth Harmony",,"Miss Movin' On"
,37,"Carrie Underwood",,"See You Again"
,38,"Zlata Ognevich",,Gravity
,39,Ciara,,"Body Party"
,40,Rihanna,"David Guetta","Right Now"
,41,Krewella,,"Live for the Night"
,42,"Armin van Buuren","Trevor Guthrie","This Is What It Feels Like"
,43,"Taylor Swift",,Red
,44,"Kelly Clarkson",,"People Like Us"
,45,"Calvin Harris","Ellie Goulding","I Need Your Love"
,46,Cascada,,Glorious
,47,"Lady A",,"Goodbye Town"
,48,Fergie,"Q-Tip; GoonRock","A Little Party Never Killed Nobody (All We Got)"
,49,"Justin Timberlake",,"Take Back the Night"
,50,"Britney Spears",,"Ooh La La"
