"Chart ID",Position,Artist,Featured,"Song Title"
,1,JoJo,,"Worst (I Assume)"
,2,"Victoria Monét",,Coastin'
,3,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,4,Khalid,,"New Normal"
,5,"Lizzo; Cardi B",,Rumors
,6,"Doja Cat",,Woman
,7,"Azealia Banks",,"Fuck Him All Night"
,8,"Jessie J",,"I Want Love"
,9,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,10,"Camila Cabello",,"Don't Go Yet"
,11,"Billie Eilish",,"Happier Than Ever"
,12,"Kiana Ledé; Kehlani",,"Ur Best Friend"
,13,Tinashe,,Bouncin
,14,"Doja Cat; The Weeknd",,"You Right"
,15,Normani,"Cardi B","Wild Side"
,16,Aaliyah,,"One In A Million"
,17,"Iggy Azalea; BIA",,"Is That Right"
,18,"Luísa Sonza; Marília Mendonça",,"melhor sozinha :-)-:"
,19,"Billie Eilish",,NDA
,20,"Ava Max",,"EveryTime I Cry"
,21,Tinashe,Jeremih,X
,22,"Megan Thee Stallion",,"Thot Shit"
,23,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
,24,BAYNK,Tinashe,Esther
,25,"Ed Sheeran",,"Bad Habits"
,26,"BIN; LUDMILLA; Mainstreet",Dallas,"Apê 1001"
,27,"Luísa Sonza",6LACK,"VIP *-*"
,28,Sigrid,,"Mirror [DUPLICATE]"
,29,"Demi Lovato",Saweetie,"My Girlfriends Are My Boyfriend"
,30,Saweetie,,"Fast (Motion)"
,31,"Tinashe; Wax Motif",,"Undo (Back To My Heart)"
,32,"The Weeknd",,"Take My Breath"
,33,"Alessia Cara",,"Sweet Dream"
,34,Lorde,,"Mood Ring"
,35,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
,36,"Gloria Groove",,Bonekinha
,37,Tinashe,Buddy,Pasadena
,38,"Luísa Sonza",,penhasco.
,39,"Doja Cat",,"Need to Know"
,40,"Doja Cat",,"Get Into It (Yuh)"
,41,"Giulia Be",,LOKKO
